Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,8,,,,
2,up,Sophie Ellis Bextor,Murder On the Dancefloor (Radio Edit),2,1,18,,,,
3,-,Winter Havens & Aaron Carter,Grateful,-,2,3,,,,
4,up,Marc Rebillet,Your New Morning Alarm,5,1,24,,,,
5,up,HÄWK,I Will Survive,35,5,2,,,,
6,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),4,4,5,,,,
7,down,Kenya Grace,Strangers,3,1,30,,,,
8,up,Vice,Bump Bump Bump,41,8,2,,,,
9,up,David Guetta,She Knows How to Love Me (feat. Jess Glynne & Stefflon Don),43,9,2,,,,
10,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),21,5,17,,,,
11,up,Rand,Zombie,12,7,10,,,,
12,down,ILLENIUM & Teddy Swims,All That Really Matters,10,1,85,,,,
13,down,DJ Snake & Lil Jon,Turn Down for What,7,2,228,,,,
14,up,Stardust,Music Sounds Better with You,34,5,63,,,,
15,down,Kygo & Ava Max,Whatever,6,2,10,,,,
16,down,Jungle,Back On 74,13,2,33,,,,
17,up,Eliza Rose & Calvin Harris,Body Moving (Riordan Remix),47,17,2,,,,
18,down,The Chainsmokers & Coldplay,Something Just Like This,9,3,228,,,,
19,down,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,83,,,,
20,up,Green Velvet,Shake & Pop (Gantman Remix),52,20,2,,,,
21,down,Enisa & Wenzl McGowen,Disco Cone (Take It High),11,11,4,,,,
22,-,Porter Robinson,Cheerleader,-,22,1,,,,
23,down,Blasterjaxx & Timmy Trumpet,Narco,15,1,98,,,,
24,down,John Summit & Hayla,Shiver,14,9,6,,,,
25,up,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),49,25,3,,,,
26,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),16,2,216,,,,
27,down,Avicii,The Nights,26,1,223,,,,
28,down,アヴィーチー,Wake Me Up,18,7,228,,,,
29,down,David Guetta,Titanium (feat. Sia),24,2,228,,,,
30,down,The Chainsmokers,Closer (feat. Halsey),23,7,228,,,,
31,-,TitoM & Yuppe,Tshwala Bam (feat. S.N.E & EeQue) [Radio Edit],-,26,1,,,,
32,down,Pharrell Williams,Happy,22,4,227,,,,
33,down,Technotronic,Pump Up the Jam,17,2,224,,,,
34,up,Snap!,Rhythm Is a Dancer (Original Mix),36,9,118,,,,
35,down,Wuki,Sunshine (My Girl),27,5,28,,,,
36,-,Seven Lions & ILLENIUM,Not Even Love (feat. Asdis),-,35,1,,,,
37,-,Teddy Swims & Tiësto,Lose Control (Tiësto Remix),-,37,1,,,,
38,down,Charli XCX,Von dutch,32,9,4,,,,
39,up,La Bouche,Be My Lover,54,8,165,,,,
40,down,Darude,Sandstorm,29,29,10,,,,
41,down,David Guetta & Bebe Rexha,I'm Good (Blue),38,2,82,,,,
42,-,Troop,Spread My Wings,-,42,1,,,,
43,down,Sister Sledge,We Are Family (Single Version),28,7,177,,,,
44,-,deadmau5,The Veldt (Radio Edit),-,39,1,,,,
45,down,Calvin Harris,This Is What You Came For (feat. Rihanna),40,3,195,,,,
46,down,CHUNG HA,I’m Ready,42,30,2,,,,
47,down,Shannon,Let the Music Play,46,27,114,,,,
48,-,Armin van Buuren & Gryffin,What Took You so Long,-,48,1,,,,
49,-,Charli XCX,The von dutch remix with addison rae and a.g. cook,-,41,1,,,,
50,up,Tiësto & Tate McRae,10:35,62,1,73,,,,
51,down,Rednex,Cotton Eye Joe,37,37,176,,,,
52,down,Cash Cash & Taylor Dayne,Tell It To My Heart,25,4,25,,,,
53,-,Troop,All I Do Is Think of You,-,53,7,,,,
54,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,20,12,4,,,,
55,-,"Ahadadream, Priya Ragu, Skrillex & Contra",TAKA,-,55,1,,,,
56,-,Gregor McMurray,What I Want,-,56,1,,,,
57,down,Daft Punk,One More Time,45,2,227,,,,
58,down,CHUNG HA,EENIE MEENIE (feat. Hongjoong),48,48,2,,,,
59,down,"Calvin Harris, Dua Lipa",One Kiss,53,7,227,,,,
60,up,Sophie Ellis-Bextor,Murder On the Dancefloor (Extended),69,6,14,,,,
61,up,Starsound,Cotton Eyed Joe (Extended Dance Version),89,53,4,,,,
62,up,Pascal Letoublon,Friendships,72,1,187,,,,
63,-,April,Heart in Pieces,-,63,1,,,,
64,up,Martin Solveig & Dragonette,Hello,70,1,127,,,,
65,down,Cupid,Flex,39,21,19,,,,
66,-,Kygo & Ava Max,Whatever (Tiësto Remix),-,66,1,,,,
67,down,The Chainsmokers,Don't Let Me Down (feat. Daya),65,22,196,,,,
68,-,Giggles,Love Letter,-,68,1,,,,
69,-,Gryffin & Rita Ora,LAST OF US,-,13,5,,,,
70,up,Jade,Don't Walk Away,76,4,34,,,,
71,down,Marshmello,Silence (feat. Khalid),51,3,212,,,,
72,-,Marshmello & Bastille,Happier,-,1,208,74,2019-10-06,74,2019-10-06
73,-,"VisionV, Surf Mesa & MKLA",Hey Now,-,73,1,,,,
74,-,ZHU,Settle For Less,-,74,1,,,,
75,down,Sunstroke Project & Olia Tira,Run Away,63,3,16,,,,
76,down,Alan Walker,Faded,58,6,223,,,,
77,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],81,5,170,87,2020-08-16,73,2020-09-27
78,down,La Roux,Bulletproof,44,8,57,,,,
79,-,Shardaysa,Gimme My Gots,-,79,2,,,,
80,-,Shirley Bennett,Endings Precede New Beginnings,-,11,1,,,,
81,-,Shirley Bennett,The Start of Something Beautiful,-,14,1,,,,
82,-,Selecta J-Man & MC Spyda,Foundation Style,-,82,1,,,,
83,-,Stevie B,Spring Love,-,25,37,,,,
84,down,John Summit & Hayla,Where You Are,79,1,55,,,,
85,-,Funk-D & La Fuente,Irish (Club Mix),-,79,4,,,,
86,up,Darude,Sandstorm (Radio Edit),95,14,115,,,,
87,-,Zedd,Clarity (feat. Foxes),-,3,158,,,,
88,down,Argy & Omnya,Aria,33,12,11,,,,
89,-,"Zedd, Maren Morris & Grey",The Middle,-,3,217,,,,
90,up,"Lipps, Inc.",Funkytown,99,16,89,,,,
91,-,Calvin Harris,Outside (feat. Ellie Goulding),-,13,19,,,,
92,-,Zombie Nation,Kernkraft 400 (Sport Chant Stadium Remix),-,23,34,,,,
93,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,12,92,,,,
94,up,Debbie Deb,When I Hear Music,96,33,38,,,,
95,-,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",-,9,12,,,,
96,down,Clean Bandit,Rather Be (feat. Jess Glynne),57,17,90,,,,
97,down,ZHU & UPSAHL,Thrill Again,50,50,2,,,,
98,-,"Regard, Troye Sivan & Tate McRae",You,-,1,80,,,,
99,-,Panjabi MC,Mundian To Bach Ke (feat. Jay-Z) [Beware Of The Boys - Jay Z Remix],-,89,2,,,,
100,-,Annie Nelson,Rhythm Pulsing Through My Veins,-,100,1,,,,
