Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,23,,,,
2,up,Tiësto & Tate McRae,10:35,2,1,13,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,2,22,,,,
4,up,FETISH,Trench,4,4,3,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,6,3,168,,,,
6,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],5,3,23,,,,
7,up,David Guetta,Titanium (feat. Sia),7,2,168,,,,
8,up,Avicii,The Nights,12,1,163,,,,
9,up,Blasterjaxx & Timmy Trumpet,Narco,9,1,39,,,,
10,up,Mia Amare & Sarah Bird,Take on Me,11,6,4,,,,
11,up,DJ Snake & Lil Jon,Turn Down for What,13,2,168,,,,
12,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],15,11,154,,,,
13,up,Sunday Scaries & PiCKUPLiNES,Chill Like That,14,3,16,,,,
14,up,Technotronic,Pump Up the Jam,16,2,164,,,,
15,up,ILLENIUM,Luv Me A Little (feat. Nina Nesbitt),28,15,2,,,,
16,down,アヴィーチー,Wake Me Up,10,7,168,,,,
17,up,Pharrell Williams,Happy,25,4,167,,,,
18,up,Jengi,Bel Mercy,20,3,9,,,,
19,down,Drake,Jimmy Cooks (feat. 21 Savage),17,1,33,,,,
20,up,Joel Corry & Tom Grennan,Lionheart (Fearless),32,16,15,,,,
21,down,The Chainsmokers,Closer (feat. Halsey),19,7,168,,,,
22,up,Tiësto & KAROL G,Don't Be Shy,40,1,74,,,,
23,up,Snap!,Rhythm Is a Dancer (Original Mix),78,9,59,,,,
24,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],23,5,121,87,2020-08-16,73,2020-09-27
25,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),21,3,25,,,,
26,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),31,19,4,,,,
27,up,Sam Smith & Kim Petras,Unholy (Disclosure Remix),46,2,16,,,,
28,up,Daft Punk,One More Time,30,2,167,,,,
29,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),44,2,156,,,,
30,down,Eric Prydz,Call On Me (Radio Edit),18,14,24,,,,
31,up,Jubel,Dancing in the Moonlight (feat. NEIMY),34,14,90,,,,
32,up,Frank Walker,I Go Dancing (feat. Ella Henderson),41,32,2,,,,
33,down,"Calvin Harris, Dua Lipa",One Kiss,29,7,168,,,,
34,-,steven son,Cold As Ice,-,34,2,,,,
35,down,Tiësto,Lay Low,24,8,4,,,,
36,-,steven son,On My Shoulder,-,34,2,,,,
37,down,Pascal Letoublon,Friendships,36,1,139,,,,
38,up,Calvin Harris,This Is What You Came For (feat. Rihanna),49,3,135,,,,
39,up,La Bouche,Be My Lover,79,8,106,,,,
40,up,Master KG,Jerusalem (feat. Nomcebo Zikode),55,6,125,,,,
41,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],26,6,21,,,,
42,-,steven son,As Long As You Love Me,-,42,2,,,,
43,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",43,5,133,,,,
44,-,steven son,Last Dance,-,37,2,,,,
45,up,SHAED,Trampoline (Jauz Remix),82,18,48,,,,
46,down,Eric Prydz,Call on Me (Radio Edit),45,16,23,,,,
47,up,Martin Garrix & Bebe Rexha,In the Name of Love,65,18,36,,,,
48,up,"Zedd, Maren Morris & Grey",The Middle,50,3,168,,,,
49,-,steven son,Crazy in Love,-,39,1,,,,
50,-,steven son,The Rain,-,40,1,,,,
51,-,steven son,Pretty Boy,-,51,1,,,,
52,-,steven son,You Are Gone,-,52,2,,,,
53,down,Shannon,Let the Music Play,42,27,60,,,,
54,up,Ilkan Gunuc & Clara Stegall,SexyBack,59,28,5,,,,
55,-,Martin Solveig & Dragonette,Hello,-,1,68,,,,
56,down,Freestyle,Don't Stop the Rock,27,27,7,,,,
57,-,steven son,You Go Away,-,57,1,,,,
58,down,Alan Walker,Faded,33,6,163,,,,
59,up,Nytrix,Traces Of You,66,59,2,,,,
60,-,steven son,In My Heart,-,60,1,,,,
61,down,Marshmello & Bastille,Happier,39,1,167,74,2019-10-06,74,2019-10-06
62,up,Lost Frequencies & Calum Scott,Where Are You Now,63,4,69,,,,
63,-,Sonique,It Feels so Good (Radio Edit),-,38,6,,,,
64,up,ILLENIUM & Teddy Swims,All That Really Matters,88,1,27,,,,
65,-,Mau P,Gimme That Bounce,-,65,1,,,,
66,down,BONNIE X CLYDE & FOMO,Need Ya,37,15,12,,,,
67,-,DJ Sammy & Yanou featuring Do,Heaven,-,48,4,,,,
68,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,3,33,,,,
69,down,"Pitbull, AYYBO & ero808",RIGHT OR WRONG (HYPNOSIS),51,51,2,,,,
70,-,Fetish,Cum Check This,-,17,38,,,,
71,down,PLÜM,To Stay,54,5,2,,,,
72,up,"Lipps, Inc.",Funkytown,100,16,56,,,,
73,down,James Hype & Miggy Dela Rosa,Ferrari,38,11,39,,,,
74,-,Jamiroquai,Virtual Insanity,-,40,26,,,,
75,up,SAINt JHN,Roses (Imanbek Remix),90,1,163,97,2020-01-12,7,2020-05-10
76,-,Janet Jackson,"Any Time, Any Place",-,8,11,,,,
77,-,Ornella Napolitani,Hallucination,-,77,1,,,,
78,down,Lil Wayne & SIDEPIECE,A Milli (SIDEPIECE Remix),76,76,3,,,,
79,down,Zedd,Clarity (feat. Foxes),64,3,125,,,,
80,up,Paula Abdul,Straight Up,95,26,38,,,,
81,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,39,22,,,,
82,-,Calvin Harris,Summer,-,10,113,,,,
83,up,Regard,Ride It,92,2,165,57,2019-10-06,13,2019-11-10
84,down,Gryffin,Caught Up (feat. Olivia O'Brien) [Fatum Remix],80,19,8,,,,
85,-,Marshmello,Silence (feat. Khalid),-,3,161,,,,
86,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,71,1,37,,,,
87,-,Wuki,Edge of Seventeen,-,40,8,,,,
88,down,Debbie Deb,Lookout Weekend,48,48,15,,,,
89,-,Calvin Harris,Feel So Close (Radio Edit),-,28,109,,,,
90,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,17,14,,,,
91,down,NasX,Star Walkin,62,16,15,,,,
92,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,22,23,,,,
93,-,Kygo,Happy Birthday (feat. John Legend),-,54,28,,,,
94,-,Stardust,Music Sounds Better with You,-,5,26,,,,
95,down,Cascada,Everytime We Touch,68,32,84,,,,
96,down,The Chainsmokers,Don't Let Me Down (feat. Daya),73,22,157,,,,
97,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),52,6,40,,,,
98,-,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),-,4,41,,,,
99,down,Darude,Sandstorm,35,11,27,,,,
100,down,Trinix Remix,Bloody Mary,22,2,7,,,,
