Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,35,97,2020-01-12,7,2020-05-10
2,up,Marshmello & Halsey,Be Kind,2,1,12,50,2020-05-03,29,2020-05-17
3,up,Marshmello,Silence (feat. Khalid),21,3,37,,,,
4,down,surf mesa,Ily,3,1,19,63,2020-04-19,18,2020-07-12
5,up,Kygo & OneRepublic,Lose Somebody,6,2,10,86,2020-06-07,80,2020-07-05
6,up,SAINt JHN,Roses (Imanbek Remix),7,5,18,,,,
7,down,Regard,Ride It,5,2,37,57,2019-10-06,13,2019-11-10
8,up,Deacon,Long Run (feat. Nina Nesbitt),39,8,2,,,,
9,up,Marshmello & Bastille,Happier,9,1,37,74,2019-10-06,74,2019-10-06
10,down,The Chainsmokers & Coldplay,Something Just Like This,8,3,37,,,,
11,up,Topic & A7S,Breaking Me (HUGEL Remix),19,10,8,,,,
12,down,Pharrell Williams,Happy,11,4,36,,,,
13,down,Alesso,Midnight (feat. Liam Payne),10,2,15,,,,
14,up,BONNIE X CLYDE,Love Is Killing Me,75,14,2,,,,
15,up,The Chainsmokers,Closer (feat. Halsey),15,7,37,,,,
16,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),14,2,37,,,,
17,up,アヴィーチー,Wake Me Up,17,7,37,,,,
18,-,Topic,Breaking Me (feat. A7S),-,2,1,94,2020-03-01,8,2020-08-16
19,down,Regard & Raye,Secrets,18,9,12,84,2020-06-14,62,2020-06-28
20,down,"Jason Derulo, Puri & Jhorrmountain",Coño,4,4,3,,,,
21,up,"Zedd, Maren Morris & Grey",The Middle,22,3,37,,,,
22,up,Kygo & Kim Petras,Broken Glass,45,5,8,,,,
23,down,Alan Walker,Faded,20,6,37,,,,
24,up,Kygo & Sasha Sloan,I'll Wait,31,1,16,82,2020-04-05,42,2020-04-12
25,up,DJ Snake & Lil Jon,Turn Down for What,28,2,37,,,,
26,up,Sister Sledge,We Are Family (Single Version),27,7,37,,,,
27,down,David Guetta,Titanium (feat. Sia),26,2,37,,,,
28,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,23,1,37,87,2019-10-20,28,2019-12-08
29,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),29,3,17,,,,
30,up,Marshmello,Alone,38,12,37,,,,
31,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),24,9,4,,,,
32,down,Daft Punk,One More Time,30,2,37,,,,
33,up,The Chainsmokers,Don't Let Me Down (feat. Daya),34,22,37,,,,
34,-,Teddy Cream,Summer Jam (Basti M & Bolinger Remix),-,34,1,,,,
35,up,Calvin Harris,Summer,35,10,21,,,,
36,up,"Calvin Harris, Dua Lipa",One Kiss,41,7,37,,,,
37,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],32,23,34,,,,
38,down,RuPaul,Cover Girl,25,25,2,,,,
39,up,Sofi Tukker & Gorgon City,House Arrest,42,9,10,,,,
40,down,Sofi Tukker,Purple Hat,36,1,37,,,,
41,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],37,11,37,,,,
42,up,Marshmello,Here With Me (feat. CHVRCHES),43,9,37,,,,
43,up,Rednex,Cotton Eye Joe,63,37,35,,,,
44,-,Silva Hound,Addict (feat. Michael Kovach & Chi-Chi),-,4,2,,,,
45,up,100 gecs,"hand crushed by a mallet (Remix) [feat. Fall Out Boy, Craig Owens, Nicole Dollanganger]",55,45,2,,,,
46,up,Kygo & Zac Brown,Someday,59,8,8,,,,
47,up,Kaskade & Colette,When I'm With You,74,17,4,,,,
48,up,アヴィーチー,Hey Brother,54,27,37,,,,
49,down,Illenium & Jon Bellion,Good Things Fall Apart,44,1,37,,,,
50,down,Rasster,SAD (Imanbek xxx Remix),48,20,8,,,,
51,up,Topic & A7S,Breaking Me (RetroVision Remix),87,51,3,,,,
52,down,Tiësto,Lose You (feat. ILIRA),47,12,4,,,,
53,down,Sam Feldt,Post Malone (feat. RANI),33,5,37,,,,
54,-,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,-,54,1,,,,
55,-,Diplo & SIDEPIECE,On My Mind (MK Remix),-,11,1,,,,
56,up,Avicii,Levels,66,56,13,,,,
57,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),46,8,17,,,,
58,-,Firebeatz,Bad Habit,-,28,1,,,,
59,down,Joel Corry,Head & Heart (feat. MNEK),16,2,3,99,2020-07-26,16,2020-09-20
60,down,Loud Luxury,Body (feat. brando),52,21,37,,,,
61,down,Timmy Trumpet & Savage,Freaks,51,3,36,,,,
62,up,Pet Shop Boys,West End Girls (Remastered),65,32,31,,,,
63,-,Wawa's World,Loud!,-,63,1,,,,
64,down,Technotronic,Pump Up the Jam,49,2,35,,,,
65,down,"Marshmello, Halsey & Surf Mesa",Be Kind (Surf Mesa Remix),58,42,6,,,,
66,up,Hayden James & Azteck,Waves of Gold (feat. Paije),68,66,2,,,,
67,up,Vicetone & Tony Igy,Astronomia,69,7,16,99,2020-04-05,44,2020-04-12
68,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),76,8,35,40,2019-10-06,40,2019-10-06
69,down,Calvin Harris,This Is What You Came For (feat. Rihanna),62,3,35,,,,
70,up,Marshmello,Silence (feat. Khalid) [Illenium Remix],86,70,2,,,,
71,down,Cascada,Everytime We Touch,70,32,27,,,,
72,down,Master KG,Jerusalem (feat. Nomcebo Zikode),50,6,4,,,,
73,-,Silva Hound,Addict VIP (feat. Michael Kovach & Chi-Chi),-,73,1,,,,
74,-,Dynoro & Gigi D'Agostino,In My Mind,-,49,29,,,,
75,down,Avicii,The Nights,56,1,37,,,,
76,-,Kygo & Imagine Dragons,Born to Be Yours,-,52,21,,,,
77,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,71,7,,,,
78,down,Robin Schulz,In Your Eyes (feat. Alida),57,1,27,95,2020-03-08,54,2020-04-05
79,-,Kygo & Miguel,Remind Me to Forget,-,62,16,,,,
80,down,Anabel Englund,So Hot (Mk X Nightlapse Remix),71,22,27,,,,
81,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,1,23,,,,
82,-,Dillon Francis,Touch (feat. BabyJake),-,52,3,,,,
83,down,Krewella & Yellow Claw,Rewind,60,60,2,,,,
84,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),61,13,8,,,,
85,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],64,5,5,,,,
86,-,VER:WEST,5 Seconds Before Sunrise,-,86,1,,,,
87,up,DJ Snake,Let Me Love You (feat. Justin Bieber),96,53,18,,,,
88,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),90,36,24,,,,
89,down,Clean Bandit,Rather Be (feat. Jess Glynne),80,17,36,,,,
90,down,ALPHA 9,Tell Me,67,67,2,,,,
91,up,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",92,60,12,,,,
92,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,92,1,,,,
93,-,Silva Hound,Addict (Extended) [feat. Michael Kovach & Chi-Chi],-,91,1,,,,
94,-,Zedd,Clarity (feat. Foxes),-,3,23,,,,
95,-,Above & Beyond,Jam,-,95,1,,,,
96,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),88,30,35,,,,
97,-,Skrillex,Bangarang (feat. Sirah),-,51,4,,,,
98,down,La Bouche,Be My Lover,83,8,18,,,,
99,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",99,32,15,,,,
100,-,Information Society,What's on Your Mind (Pure Energy),-,45,5,,,,
