Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,1,1,15,,,,
2,up,Acraze,Do It To It (feat. Cherish),3,1,26,,,,
3,down,Alesso & Katy Perry,When I'm Gone,2,1,7,,,,
4,up,Joel Corry,Head & Heart (feat. MNEK),44,2,85,99,2020-07-26,16,2020-09-20
5,up,Avicii,The Nights,5,1,114,,,,
6,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,4,2,24,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,9,3,119,,,,
8,up,La Bouche,Be My Lover,14,8,68,,,,
9,up,Jax Jones,Where Did You Go? (feat. MNEK),50,4,2,,,,
10,up,Jennifer Lopez & TELYKast,On My Way (Marry Me) [TELYKast Remix],16,8,5,,,,
11,down,Swedish House Mafia & The Weeknd,Moth To A Flame,6,1,17,,,,
12,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],10,5,72,87,2020-08-16,73,2020-09-27
13,up,アヴィーチー,Wake Me Up,15,7,119,,,,
14,down,Pascal Letoublon,Friendships,13,1,92,,,,
15,up,Lost Frequencies & Calum Scott,Where Are You Now,18,4,24,,,,
16,up,Rezz,Edge,22,16,4,,,,
17,up,Pharrell Williams,Happy,17,4,118,,,,
18,up,David Guetta,Titanium (feat. Sia),28,2,119,,,,
19,down,Paratone,Time After Time,12,6,9,,,,
20,down,DJ Snake & Lil Jon,Turn Down for What,19,2,119,,,,
21,down,T3NZU,Balenciaga,7,7,3,,,,
22,down,The Chainsmokers,Closer (feat. Halsey),20,7,119,,,,
23,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie) [Autograf Remix],21,21,4,,,,
24,down,Marshmello & Bastille,Happier,23,1,119,74,2019-10-06,74,2019-10-06
25,down,Meduza,Tell It To My Heart (feat. Hozier),11,3,16,,,,
26,up,Technotronic,Pump Up the Jam,45,2,116,,,,
27,up,Tiësto & KAROL G,Don't Be Shy,31,1,27,,,,
28,down,Martin Solveig & Dragonette,Hello,24,1,23,,,,
29,up,Joel Corry,I Wish (feat. Mabel),80,6,9,,,,
30,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),26,3,34,,,,
31,-,Stacey Q,Two of Hearts,-,31,6,,,,
32,up,Bob Moses,Love Brand New,54,7,5,,,,
33,down,ILLENIUM & Sueco,Story Of My Life (feat. Trippie Redd) [Heavy Edit],29,19,9,,,,
34,-,Diplo & Miguel,Don’t Forget My Love,-,2,1,,,,
35,down,surf mesa,Ily,32,1,101,63,2020-04-19,18,2020-07-12
36,up,SAINt JHN,Roses (Imanbek Remix),36,1,117,97,2020-01-12,7,2020-05-10
37,up,Shane Codd,It Ain't Right,37,37,3,,,,
38,down,Marshmello,Silence (feat. Khalid),33,3,119,,,,
39,down,Janet Jackson,"Any Time, Any Place",8,8,7,,,,
40,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),35,2,111,,,,
41,up,"Calvin Harris, Dua Lipa",One Kiss,43,7,119,,,,
42,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",38,5,86,,,,
43,down,Regard,Ride It,39,2,119,57,2019-10-06,13,2019-11-10
44,down,Master KG,Jerusalem (feat. Nomcebo Zikode),27,6,85,,,,
45,up,Daft Punk,One More Time,59,2,119,,,,
46,up,Timmy Trumpet & Savage,Freaks,48,3,117,,,,
47,down,AVAION,Pieces,25,25,6,,,,
48,up,The Chainsmokers,Don't Let Me Down (feat. Daya),52,22,116,,,,
49,down,Disclosure & Zedd,You've Got To Let Go If You Want To Be Free,30,13,3,,,,
50,down,John Summit,Human (feat. Echoes),34,13,5,,,,
51,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],55,11,108,,,,
52,-,James Hype,Dancing,-,10,5,,,,
53,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],61,2,57,72,2021-03-07,18,2021-05-16
54,down,"Regard, Troye Sivan & Tate McRae",You,47,1,44,,,,
55,-,Ewan McVicar,Tell Me Something Good,-,5,1,,,,
56,up,"Zedd, Maren Morris & Grey",The Middle,62,3,119,,,,
57,down,Luude,Down Under (feat. Colin Hay),51,47,5,,,,
58,down,アヴィーチー,Hey Brother,57,27,118,,,,
59,up,"Swedish House Mafia, The Weeknd & Chris Lake",Moth To A Flame (Chris Lake Remix),72,59,2,,,,
60,-,"Said The Sky, ILLENIUM & Chelsea Cutler",Walk Me Home,-,56,1,,,,
61,up,Naughty By Nature,Hip Hop Hooray,81,47,2,,,,
62,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),46,46,4,,,,
63,up,ノーティ・バイ・ネイチャー,O.P.P,77,31,3,,,,
64,down,Nicki French,Total Eclipse of the Heart (Dance Mix),56,6,2,,,,
65,-,Gustavo Bravetti,Babel,-,65,1,,,,
66,-,Kilotile,Cry to Me,-,7,3,,,,
67,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),87,12,64,,,,
68,up,Jonny McGovern,Man Areas,94,63,3,,,,
69,up,Loud Luxury,Body (feat. brando),95,21,88,,,,
70,up,Becky Hill & Topic,My Heart Goes (La Di Da),86,9,15,,,,
71,-,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),-,6,30,,,,
72,up,Alice Deejay,Better Off Alone,96,15,53,,,,
73,down,Sofi Tukker,Original Sin,63,63,2,,,,
74,down,Alan Walker,Faded,41,6,119,,,,
75,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,14,66,,,,
76,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,30,102,,,,
77,-,IAmChino & Pitbull,Discoteca,-,56,2,,,,
78,up,Rednex,Cotton Eye Joe,84,37,83,,,,
79,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,5,49,,,,
80,up,Sam Feldt & Rita Ora,Follow Me,90,54,8,,,,
81,up,"Lipps, Inc.",Funkytown,91,16,22,,,,
82,down,Avicii,The Nights (Felix Jaehn Remix),42,24,34,,,,
83,down,Shannon,Let the Music Play,74,27,28,,,,
84,up,Marshmello & Halsey,Be Kind,97,1,85,50,2020-05-03,29,2020-05-17
85,down,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),82,27,53,,,,
86,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),70,5,26,,,,
87,down,Snap!,Rhythm Is a Dancer (Original Mix),65,9,31,,,,
88,-,Calvin Harris,Feel So Close (Radio Edit),-,28,87,,,,
89,up,Zedd & Alessia Cara,Stay,92,16,70,,,,
90,down,Zedd,Clarity (feat. Foxes),88,3,86,,,,
91,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",100,3,81,,,,
92,down,Marshmello,Alone,83,12,98,,,,
93,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],66,23,91,,,,
94,down,Calvin Harris,This Is What You Came For (feat. Rihanna),78,3,94,,,,
95,-,Marshmello,Here With Me (feat. CHVRCHES),-,9,101,,,,
96,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,1,42,81,2021-02-28,39,2021-04-11
97,-,Öwnboss & SEVEK,Move Your Body,-,6,1,,,,
98,down,David Guetta,Without You (feat. Usher),93,6,43,,,,
99,-,La Bouche,Sweet Dreams (Radio Version),-,25,4,,,,
100,down,Cascada,Everytime We Touch,76,32,60,,,,
