Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Kygo,Family (with Kygo),8,1,2,,,,
2,up,Sofi Tukker,Purple Hat,2,1,6,,,,
3,down,Illenium & Jon Bellion,Good Things Fall Apart,1,1,6,,,,
4,up,The Chainsmokers,P.S. I Hope You're Happy (feat. blink-182),14,4,2,,,,
5,down,Marshmello & Bastille,Happier,3,1,6,74,2019-10-06,74,2019-10-06
6,down,Galantis & Dolly Parton,Faith (feat. Mr. Probz),5,1,6,99,2019-11-03,99,2019-11-03
7,down,Regard,Ride It,4,2,6,57,2019-10-06,13,2019-11-10
8,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,7,1,6,87,2019-10-20,28,2019-12-08
9,down,The Chainsmokers & Coldplay,Something Just Like This,6,3,6,,,,
10,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),9,4,6,,,,
11,up,アヴィーチー,Wake Me Up,16,7,6,,,,
12,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),15,8,6,55,2019-10-27,43,2019-11-03
13,up,Dj Afonso de Vic,Dance Monkey (feat. Tones & I),32,13,3,,,,
14,down,The Chainsmokers,Closer (feat. Halsey),11,7,6,,,,
15,down,"Zedd, Maren Morris & Grey",The Middle,13,3,6,,,,
16,up,Sam Feldt,Post Malone (feat. RANI),19,5,6,,,,
17,up,Marshmello,Here With Me (feat. CHVRCHES),20,9,6,,,,
18,down,Alan Walker,Faded,12,6,6,,,,
19,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),10,9,6,,,,
20,-,Felix Cartal & Lights,Love Me,-,20,1,,,,
21,up,The Chainsmokers,The Reaper (feat. Amy Shark),35,21,2,,,,
22,down,The Chainsmokers & Bebe Rexha,Call You Mine,17,4,6,,,,
23,down,Niall Horan & Diplo,Nice to Meet Ya (Diplo Remix),21,4,6,,,,
24,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),30,8,6,40,2019-10-06,40,2019-10-06
25,up,The Chainsmokers,See the Way (feat. Sabrina Claudio),41,25,2,,,,
26,up,DJ Snake & Lil Jon,Turn Down for What,29,2,6,,,,
27,up,Jax Jones & Ella Henderson,This Is Real,60,6,6,,,,
28,down,Pharrell Williams,Happy,23,4,5,,,,
29,up,"Steve Aoki, Sting & SHAED",2 in a Million,50,29,2,,,,
30,down,Timmy Trumpet & Savage,Freaks,25,3,6,,,,
31,down,"Calvin Harris, Dua Lipa",One Kiss,28,7,6,,,,
32,down,David Guetta,Titanium (feat. Sia),24,2,6,,,,
33,down,Diplo & Jonas Brothers,Lonely,18,1,6,,,,
34,up,Marshmello,Silence (feat. Khalid),34,3,6,,,,
35,up,Loud Luxury,Body (feat. brando),42,21,6,,,,
36,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",27,3,6,,,,
37,down,Sister Sledge,We Are Family (Single Version),26,7,6,,,,
38,-,Diplo & SIDEPIECE,On My Mind,-,3,1,,,,
39,up,Avicii,Fades Away (feat. MishCatt) [Tribute Concert Version],48,39,2,,,,
40,down,Marshmello,Alone,33,12,6,,,,
41,down,The Chainsmokers,Don't Let Me Down (feat. Daya),31,22,6,,,,
42,down,Avicii,The Nights,37,1,6,,,,
43,-,Tiësto & Mabel,God Is a Dancer,-,21,4,,,,
44,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),40,30,6,,,,
45,down,Gryffin & SLANDER,All You Need to Know (feat. Calle Lehmann),38,32,6,,,,
46,up,Technotronic,Pump Up the Jam,57,2,5,,,,
47,-,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),-,25,1,,,,
48,up,Avicii,Without You (feat. Sandro Cavazza),49,26,5,,,,
49,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),45,2,6,,,,
50,-,Loud Luxury,"Body on My (feat. Brando, Nicky Jam & Pitbull)",-,15,1,,,,
51,down,Halsey & Axwell,Graveyard (Axwell Remix),46,34,4,,,,
52,-,R3HAB & Quintino,Freak (Sam Feldt Remix),-,11,1,,,,
53,-,Steve Aoki & Backstreet Boys,Let It Be Me,-,30,2,,,,
54,down,David Guetta & MORTEN,Make It To Heaven (with Raye),39,7,4,,,,
55,-,David Guetta & GLOWINTHEDARK,Jump,-,48,1,,,,
56,down,アヴィーチー,Hey Brother,44,27,6,,,,
57,-,Crystal Waters & R-NALDO,United in Dance (James Anthony's Big Room Mix),-,39,1,,,,
58,-,Billy Kenny & Huxley,Sweat,-,20,1,,,,
59,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],43,23,6,,,,
60,-,DJ Snake,When the Lights Go Down,-,33,1,,,,
61,down,Calvin Harris,This Is What You Came For (feat. Rihanna),55,3,6,,,,
62,down,Martin Garrix,Used To Love (feat. Dean Lewis),47,2,6,67,2019-11-03,67,2019-11-03
63,-,Sage the Gemini,Reverse (James Hype Remix),-,12,1,,,,
64,down,The Chainsmokers,Push My Luck,22,3,6,,,,
65,-,"Aaron Smith, Danny Avila & Jumpa",Dancin (feat. Luvli) [Danny Avila & Jumpa Remix],-,58,1,,,,
66,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,56,56,5,,,,
67,-,Madison Mars,Shuffle Shuttle,-,36,1,,,,
68,-,Pickle,Body Work,-,44,1,,,,
69,-,Sofi Tukker,That's It (I'm Crazy),-,43,1,,,,
70,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),51,29,6,,,,
71,-,Feed Me & Yosie,Little Space,-,71,1,,,,
72,-,Spiritual Project,O Fortuna,-,27,1,,,,
73,-,Armin van Buuren,Blah Blah Blah,-,26,1,,,,
74,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],36,11,6,,,,
75,down,Tritonal,Never Be the Same (feat. Rosie Darling),62,62,2,,,,
76,down,Pet Shop Boys,West End Girls (Remastered),64,32,5,,,,
77,-,Sick Individuals,I'll Be Here for You (Extended Mix),-,59,1,,,,
78,down,ザ・チェインスモーカーズ,Do You Mean (feat. Ty Dolla $ign & bülow),70,70,2,,,,
79,down,Illenium & X Ambassadors,In Your Arms,68,34,6,,,,
80,down,Gryffin,Body Back (feat. Maia Wright),54,45,5,,,,
81,down,Daft Punk,One More Time,67,2,6,,,,
82,down,ザ・チェインスモーカーズ,Kills You Slowly,76,76,2,,,,
83,-,Avicii,Levels,-,56,3,,,,
84,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,36,5,,,,
85,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),52,12,6,,,,
86,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,5,4,,,,
87,down,Chris Lake & Solardo,Free Your Body,59,28,5,,,,
88,down,Rednex,Cotton Eye Joe,83,37,6,,,,
89,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,32,1,,,,
90,down,Caravan Palace,Lone Digger,66,20,6,,,,
91,-,Avicii,SOS (feat. Aloe Blacc),-,55,3,,,,
92,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",89,60,5,,,,
93,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,18,2,,,,
94,down,Clean Bandit,Rather Be (feat. Jess Glynne),63,17,6,,,,
95,down,Kygo & Miguel,Remind Me to Forget,92,62,6,,,,
96,down,Zedd & Alessia Cara,Stay,71,16,6,,,,
97,down,David Guetta,Without You (feat. Usher),88,6,2,,,,
98,down,Regard,Ride It (Jonas Blue Remix),95,5,6,,,,
99,-,Kygo & Imagine Dragons,Born to Be Yours,-,52,3,,,,
100,down,"Calvin Harris, Sam Smith",Promises,79,2,5,,,,
