Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,3,,,,
2,up,Blasterjaxx & Timmy Trumpet,Narco,2,1,19,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],3,3,3,,,,
4,up,Drake,Jimmy Cooks (feat. 21 Savage),5,1,13,,,,
5,up,Calvin Harris,Stay With Me,12,1,9,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),87,2,2,,,,
7,down,ILLENIUM & Teddy Swims,All That Really Matters,4,1,7,,,,
8,up,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],33,8,17,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,10,3,148,,,,
10,up,Avicii,The Nights,13,1,143,,,,
11,up,Drake,Massive,43,1,13,,,,
12,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,11,1,18,,,,
13,down,Lost Frequencies & Calum Scott,Where Are You Now,7,4,53,,,,
14,down,Drake,Sticky,8,3,13,,,,
15,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),15,3,5,,,,
16,down,James Hype & Miggy Dela Rosa,Ferrari,14,11,19,,,,
17,down,Tiësto & Ava Max,The Motto,9,1,44,,,,
18,down,DJ Snake & Lil Jon,Turn Down for What,17,2,148,,,,
19,up,アヴィーチー,Wake Me Up,20,7,148,,,,
20,up,Charlie Puth,Left and Right (feat. Jung Kook of BTS) [Sam Feldt Remix],41,20,5,,,,
21,up,Pharrell Williams,Happy,22,4,147,,,,
22,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],24,5,101,87,2020-08-16,73,2020-09-27
23,up,David Guetta,Titanium (feat. Sia),30,2,148,,,,
24,down,Tiësto & Charli XCX,Hot In It,16,4,11,,,,
25,down,"Calvin Harris, Dua Lipa",One Kiss,18,7,148,,,,
26,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],27,11,134,,,,
27,down,Timmy Trumpet & Savage,Freaks,26,3,142,,,,
28,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,6,1,,,,
29,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),58,10,9,,,,
30,up,The Chainsmokers,Closer (feat. Halsey),31,7,148,,,,
31,down,Calvin Harris,This Is What You Came For (feat. Rihanna),6,3,115,,,,
32,down,"Zedd, Maren Morris & Grey",The Middle,23,3,148,,,,
33,down,Marshmello & Bastille,Happier,29,1,147,74,2019-10-06,74,2019-10-06
34,up,Pascal Letoublon,Friendships,77,1,119,,,,
35,up,Technotronic,Pump Up the Jam,57,2,144,,,,
36,down,Daft Punk,One More Time,35,2,147,,,,
37,down,Sofi Tukker,Summer In New York,28,28,7,,,,
38,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),54,4,24,,,,
39,down,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),37,8,10,,,,
40,-,Dom Dolla,Miracle Maker (feat. Clementine Douglas),-,9,4,,,,
41,-,Sigala & Talia Mar,Stay the Night,-,12,2,,,,
42,up,Big Gigantic & Aloe Blacc,Keep On Rising,62,42,5,,,,
43,down,Fetish,Cum Check This,40,17,22,,,,
44,up,DJ Diddy,We Made It (feat. The Skumbags),55,44,3,,,,
45,up,Martin Solveig & Dragonette,Hello,84,1,49,,,,
46,up,Groove Armada,Hands of Time,85,46,2,,,,
47,up,Calvin Harris,Summer,52,10,106,,,,
48,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,76,8,2,,,,
49,down,Real McCoy,Another Night,19,19,7,,,,
50,-,"VAVO, nicopop & ZOHARA",Why Do I?,-,23,1,,,,
51,down,Patrick Hernandez,Born to Be Alive (Mix 79),46,22,12,,,,
52,-,PARANOiD DJ,The Ringleader (Fizzarolli's Show) [feat. CaptainDoofkin & Adelaide “LetterD004” Smyth],-,52,1,,,,
53,-,Cascada,Everytime We Touch,-,32,75,,,,
54,down,"Dimitri Vegas & Like Mike, Azteck & Hayley May",Heaven,39,14,5,,,,
55,down,Boris Way,Pink Soldiers,25,25,4,,,,
56,up,Rednex,Cotton Eye Joe,81,37,105,,,,
57,-,チャーリー・プース,Left and Right (feat. Jung Kook) [Galantis Remix],-,22,1,,,,
58,up,SAINt JHN,Roses (Imanbek Remix),79,1,145,97,2020-01-12,7,2020-05-10
59,up,Acraze,Do It To It (feat. Cherish),63,1,53,,,,
60,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),65,3,60,,,,
61,down,Joel Corry,Head & Heart (feat. MNEK),59,2,114,99,2020-07-26,16,2020-09-20
62,down,Disclosure & RAYE,Waterfall,32,16,9,,,,
63,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",75,5,113,,,,
64,up,Regard,Ride It,66,2,147,57,2019-10-06,13,2019-11-10
65,down,Master KG,Jerusalem (feat. Nomcebo Zikode),56,6,105,,,,
66,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,60,3,21,,,,
67,-,Dynoro & Gigi D'Agostino,In My Mind,-,49,65,,,,
68,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,14,80,,,,
69,down,Bob Moses,Love Brand New,38,7,34,,,,
70,-,surf mesa,Ily,-,1,125,63,2020-04-19,18,2020-07-12
71,down,Giuseppe Ottaviani & Mila Josef,Fade Away,51,19,5,,,,
72,down,Lizzo,About Damn Time (Purple Disco Machine Remix),53,7,17,,,,
73,down,Alesso & Zara Larsson,Words,42,10,19,,,,
74,up,Tiësto & KAROL G,Don't Be Shy,94,1,56,,,,
75,down,MR.BLACK & Diego Miranda,Boomshakalak (feat. The Kemist) [Extended Mix],50,22,5,,,,
76,down,Joel Corry & Becky Hill,HISTORY,45,23,6,,,,
77,-,Space Rangers,THE MOVE,-,15,1,,,,
78,-,Special Tune,Sexy Nukim,-,78,1,,,,
79,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),73,2,136,,,,
80,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],98,2,78,72,2021-03-07,18,2021-05-16
81,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,72,2,17,,,,
82,-,Sofi Tukker,Purple Hat,-,1,112,,,,
83,-,SHAED,Trampoline (Jauz Remix),-,18,43,,,,
84,-,Calvin Harris,Feel So Close (Radio Edit),-,28,103,,,,
85,down,Kilotile,Cry to Me,44,7,22,,,,
86,up,Stevie B,Spring Love,96,25,7,,,,
87,up,ノーティ・バイ・ネイチャー,O.P.P,92,31,21,,,,
88,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,68,3,22,,,,
89,down,"Lipps, Inc.",Funkytown,78,16,42,,,,
90,-,Marshmello,Silence (feat. Khalid),-,3,143,,,,
91,down,Gryffin & OneRepublic,You Were Loved,48,6,10,,,,
92,down,FISHER,Yeah The Girls (feat. MERYLL),88,47,2,,,,
93,-,Zombie Nation,Kernkraft 400 (Sport Chant Stadium Remix),-,23,10,,,,
94,-,Alan Walker,Faded,-,6,143,,,,
95,-,Marshmello & Halsey,Be Kind,-,1,100,50,2020-05-03,29,2020-05-17
96,-,Stardust,Music Sounds Better with You,-,5,16,,,,
97,down,Drake,Jimmy Cooks (feat. 21 Savage),91,15,12,,,,
98,down,Benny Benassi & Anabel Englund,LIGHTWAVES,83,72,4,,,,
99,down,Eric Cartman,Poker Face (South Park Version),21,16,3,,,,
100,-,Shannon,Let the Music Play,-,27,42,,,,
