Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,1,1,16,,,,
2,up,Acraze,Do It To It (feat. Cherish),2,1,27,,,,
3,up,Alesso & Katy Perry,When I'm Gone,3,1,8,,,,
4,up,Diplo & Miguel,Don’t Forget My Love,34,2,2,,,,
5,up,Ewan McVicar,Tell Me Something Good,55,5,2,,,,
6,up,Joel Corry,I Wish (feat. Mabel),29,6,10,,,,
7,down,Avicii,The Nights,5,1,115,,,,
8,up,Jennifer Lopez & TELYKast,On My Way (Marry Me) [TELYKast Remix],10,8,6,,,,
9,up,Meduza,Tell It To My Heart (feat. Hozier),25,3,17,,,,
10,up,James Hype,Dancing,52,10,6,,,,
11,down,The Chainsmokers & Coldplay,Something Just Like This,7,3,120,,,,
12,down,Joel Corry,Head & Heart (feat. MNEK),4,2,86,99,2020-07-26,16,2020-09-20
13,up,The Chainsmokers,Closer (feat. Halsey),22,7,120,,,,
14,down,La Bouche,Be My Lover,8,8,69,,,,
15,up,DJ Snake & Lil Jon,Turn Down for What,20,2,120,,,,
16,down,アヴィーチー,Wake Me Up,13,7,120,,,,
17,up,David Guetta,Titanium (feat. Sia),18,2,120,,,,
18,down,Pharrell Williams,Happy,17,4,119,,,,
19,down,Rezz,Edge,16,16,5,,,,
20,down,Pascal Letoublon,Friendships,14,1,93,,,,
21,down,Lost Frequencies & Calum Scott,Where Are You Now,15,4,25,,,,
22,up,Marshmello & Bastille,Happier,24,1,120,74,2019-10-06,74,2019-10-06
23,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],12,5,73,87,2020-08-16,73,2020-09-27
24,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),30,3,35,,,,
25,down,Swedish House Mafia & The Weeknd,Moth To A Flame,11,1,18,,,,
26,up,Bob Moses,Love Brand New,32,7,6,,,,
27,up,surf mesa,Ily,35,1,102,63,2020-04-19,18,2020-07-12
28,down,Tiësto & KAROL G,Don't Be Shy,27,1,28,,,,
29,down,Jax Jones,Where Did You Go? (feat. MNEK),9,4,3,,,,
30,down,Paratone,Time After Time,19,6,10,,,,
31,down,Technotronic,Pump Up the Jam,26,2,117,,,,
32,down,Stacey Q,Two of Hearts,31,31,7,,,,
33,down,Martin Solveig & Dragonette,Hello,28,1,24,,,,
34,up,"Calvin Harris, Dua Lipa",One Kiss,41,7,120,,,,
35,up,SAINt JHN,Roses (Imanbek Remix),36,1,118,97,2020-01-12,7,2020-05-10
36,up,Marshmello,Silence (feat. Khalid),38,3,120,,,,
37,up,Regard,Ride It,43,2,120,57,2019-10-06,13,2019-11-10
38,up,The Chainsmokers,Don't Let Me Down (feat. Daya),48,22,117,,,,
39,down,ILLENIUM & Sueco,Story Of My Life (feat. Trippie Redd) [Heavy Edit],33,19,10,,,,
40,up,"Zedd, Maren Morris & Grey",The Middle,56,3,120,,,,
41,up,Daft Punk,One More Time,45,2,120,,,,
42,up,Timmy Trumpet & Savage,Freaks,46,3,118,,,,
43,down,Shane Codd,It Ain't Right,37,37,4,,,,
44,up,Master KG,Jerusalem (feat. Nomcebo Zikode),44,6,86,,,,
45,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie) [Autograf Remix],23,21,5,,,,
46,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),40,2,112,,,,
47,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",42,5,87,,,,
48,-,Vinne Pauleone and the Ba Da Bing Orchestra,Woke Up This Morning (Exacto Mix),-,48,1,,,,
49,up,Alan Walker,Faded,74,6,120,,,,
50,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),62,46,5,,,,
51,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,6,2,25,,,,
52,up,Kilotile,Cry to Me,66,7,4,,,,
53,up,"Regard, Troye Sivan & Tate McRae",You,54,1,45,,,,
54,up,Avicii,The Nights (Felix Jaehn Remix),82,24,35,,,,
55,-,Regard & Years & Years,Hallucination,-,55,1,,,,
56,up,"Said The Sky, ILLENIUM & Chelsea Cutler",Walk Me Home,60,56,2,,,,
57,up,Naughty By Nature,Hip Hop Hooray,61,47,3,,,,
58,up,アヴィーチー,Hey Brother,58,27,119,,,,
59,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],51,11,109,,,,
60,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],53,2,58,72,2021-03-07,18,2021-05-16
61,down,John Summit,Human (feat. Echoes),50,13,6,,,,
62,down,Luude,Down Under (feat. Colin Hay),57,47,6,,,,
63,up,Jonny McGovern,Man Areas,68,63,4,,,,
64,-,Clean Bandit,Everything But You (feat. A7S),-,21,1,,,,
65,up,"Lipps, Inc.",Funkytown,81,16,23,,,,
66,up,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),85,27,54,,,,
67,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),76,30,103,,,,
68,down,AVAION,Pieces,47,25,7,,,,
69,up,Zedd,Clarity (feat. Foxes),90,3,87,,,,
70,up,Alice Deejay,Better Off Alone,72,15,54,,,,
71,down,Nicki French,Total Eclipse of the Heart (Dance Mix),64,6,3,,,,
72,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),67,12,65,,,,
73,-,Alesso & Katy Perry,When I'm Gone (VIP Mix),-,73,1,,,,
74,down,"Swedish House Mafia, The Weeknd & Chris Lake",Moth To A Flame (Chris Lake Remix),59,59,3,,,,
75,-,The Chainsmokers,Roses (feat. ROZES),-,47,58,,,,
76,down,ノーティ・バイ・ネイチャー,O.P.P,63,31,4,,,,
77,down,Disclosure & Zedd,You've Got To Let Go If You Want To Be Free,49,13,4,,,,
78,up,Calvin Harris,This Is What You Came For (feat. Rihanna),94,3,95,,,,
79,up,Cascada,Everytime We Touch,100,32,61,,,,
80,-,John Paul Young,Love Is In the Air,-,42,4,,,,
81,-,Morgin Madison & Dominique,Drifter,-,81,2,,,,
82,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,74,1,,,,
83,up,David Guetta,Without You (feat. Usher),98,6,44,,,,
84,-,RuPaul,Catwalk (feat. Skeltal Ki),-,9,4,,,,
85,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,85,2,,,,
86,-,The Chainsmokers,Paris,-,5,35,,,,
87,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),96,1,43,81,2021-02-28,39,2021-04-11
88,up,Marshmello,Here With Me (feat. CHVRCHES),95,9,102,,,,
89,-,Sigala & Ella Eyre,Came Here For Love,-,3,7,,,,
90,up,Marshmello,Alone,92,12,99,,,,
91,up,La Bouche,Sweet Dreams (Radio Version),99,25,5,,,,
92,down,Rednex,Cotton Eye Joe,78,37,84,,,,
93,down,Marshmello & Halsey,Be Kind,84,1,86,50,2020-05-03,29,2020-05-17
94,-,Seamus D,Like That,-,22,3,,,,
95,down,Calvin Harris,Feel So Close (Radio Edit),88,28,88,,,,
96,-,Snap!,The Power,-,54,21,,,,
97,down,Shannon,Let the Music Play,83,27,29,,,,
98,down,Janet Jackson,"Any Time, Any Place",39,8,8,,,,
99,-,Paula Abdul,Straight Up,-,26,21,,,,
100,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,53,45,,,,
