Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,22,,,,
2,up,Tiësto & Tate McRae,10:35,3,1,12,,,,
3,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,2,21,,,,
4,up,FETISH,Trench,7,4,2,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],8,3,22,,,,
6,down,The Chainsmokers & Coldplay,Something Just Like This,5,3,167,,,,
7,up,David Guetta,Titanium (feat. Sia),12,2,167,,,,
8,up,ZHANGYE,Own Way (feat. Janieck),35,8,3,,,,
9,up,Blasterjaxx & Timmy Trumpet,Narco,9,1,38,,,,
10,up,アヴィーチー,Wake Me Up,10,7,167,,,,
11,down,Mia Amare & Sarah Bird,Take on Me,6,6,3,,,,
12,down,Avicii,The Nights,11,1,162,,,,
13,up,DJ Snake & Lil Jon,Turn Down for What,17,2,167,,,,
14,up,Sunday Scaries & PiCKUPLiNES,Chill Like That,15,3,15,,,,
15,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],13,11,153,,,,
16,up,Technotronic,Pump Up the Jam,19,2,163,,,,
17,up,Drake,Jimmy Cooks (feat. 21 Savage),24,1,32,,,,
18,down,Eric Prydz,Call On Me (Radio Edit),14,14,23,,,,
19,up,The Chainsmokers,Closer (feat. Halsey),26,7,167,,,,
20,down,Jengi,Bel Mercy,18,3,8,,,,
21,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),23,3,24,,,,
22,down,Trinix Remix,Bloody Mary,4,2,6,,,,
23,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],28,5,120,87,2020-08-16,73,2020-09-27
24,up,Tiësto,Lay Low,32,8,3,,,,
25,down,Pharrell Williams,Happy,21,4,166,,,,
26,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],46,6,20,,,,
27,-,Freestyle,Don't Stop the Rock,-,27,6,,,,
28,-,ILLENIUM,Luv Me A Little (feat. Nina Nesbitt),-,15,1,,,,
29,up,"Calvin Harris, Dua Lipa",One Kiss,29,7,167,,,,
30,down,Daft Punk,One More Time,25,2,166,,,,
31,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),34,19,3,,,,
32,up,Joel Corry & Tom Grennan,Lionheart (Fearless),57,16,14,,,,
33,up,Alan Walker,Faded,59,6,162,,,,
34,down,Jubel,Dancing in the Moonlight (feat. NEIMY),22,14,89,,,,
35,up,Darude,Sandstorm,40,11,26,,,,
36,down,Pascal Letoublon,Friendships,27,1,138,,,,
37,up,BONNIE X CLYDE & FOMO,Need Ya,38,15,11,,,,
38,up,James Hype & Miggy Dela Rosa,Ferrari,84,11,38,,,,
39,down,Marshmello & Bastille,Happier,20,1,166,74,2019-10-06,74,2019-10-06
40,up,Tiësto & KAROL G,Don't Be Shy,56,1,73,,,,
41,-,Frank Walker,I Go Dancing (feat. Ella Henderson),-,32,1,,,,
42,down,Shannon,Let the Music Play,33,27,59,,,,
43,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",36,5,132,,,,
44,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),44,2,155,,,,
45,down,Eric Prydz,Call on Me (Radio Edit),16,16,22,,,,
46,down,Sam Smith & Kim Petras,Unholy (Disclosure Remix),30,2,15,,,,
47,up,Debbie Deb,When I Hear Music,70,33,13,,,,
48,up,Debbie Deb,Lookout Weekend,54,48,14,,,,
49,up,Calvin Harris,This Is What You Came For (feat. Rihanna),91,3,134,,,,
50,up,"Zedd, Maren Morris & Grey",The Middle,50,3,167,,,,
51,-,"Pitbull, AYYBO & ero808",RIGHT OR WRONG (HYPNOSIS),-,51,1,,,,
52,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),74,6,39,,,,
53,-,Björk & Shygirl,Ovule (feat. Sega Bodega) [Sega Bodega Remix],-,53,1,,,,
54,-,PLÜM,To Stay,-,5,1,,,,
55,up,Master KG,Jerusalem (feat. Nomcebo Zikode),83,6,124,,,,
56,down,David Guetta,Family Affair (Dance For Me) [Extended],43,7,7,,,,
57,-,"Dabin, Kai Wachi & Lø Spirit",Hollow,-,57,1,,,,
58,up,アヴィーチー,Hey Brother,73,27,159,,,,
59,-,Ilkan Gunuc & Clara Stegall,SexyBack,-,28,4,,,,
60,down,Sam Feldt & David Solomon,Future In Your Hands (feat. Aloe Blacc),37,9,7,,,,
61,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),98,12,86,,,,
62,down,NasX,Star Walkin,52,16,14,,,,
63,up,Lost Frequencies & Calum Scott,Where Are You Now,99,4,68,,,,
64,-,Zedd,Clarity (feat. Foxes),-,3,124,,,,
65,up,Martin Garrix & Bebe Rexha,In the Name of Love,71,18,35,,,,
66,-,Nytrix,Traces Of You,-,59,1,,,,
67,up,Steve Aoki & HRVY,Save Me,69,25,7,,,,
68,up,Cascada,Everytime We Touch,82,32,83,,,,
69,down,Afrojack & Black V Neck,Day N Night (feat. Muni Long),47,14,9,,,,
70,down,Rednex,Cotton Eye Joe,45,37,124,,,,
71,-,Duke & Jones & Louis Theroux,Jiggle Jiggle,-,1,36,,,,
72,down,The Chainsmokers & Cheyenne Giles,Make Me Feel,39,39,2,,,,
73,up,The Chainsmokers,Don't Let Me Down (feat. Daya),76,22,156,,,,
74,down,ノーティ・バイ・ネイチャー,O.P.P,63,31,36,,,,
75,-,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),-,27,73,,,,
76,up,Lil Wayne & SIDEPIECE,A Milli (SIDEPIECE Remix),78,76,2,,,,
77,-,venbee & Goddard,messy in heaven,-,77,1,,,,
78,down,Snap!,Rhythm Is a Dancer (Original Mix),65,9,58,,,,
79,up,La Bouche,Be My Lover,96,8,105,,,,
80,down,Gryffin,Caught Up (feat. Olivia O'Brien) [Fatum Remix],41,19,7,,,,
81,down,Sultan + Shepard,Losing Ground (feat. Tishmal),79,79,2,,,,
82,down,SHAED,Trampoline (Jauz Remix),64,18,47,,,,
83,-,Elley Duhé & Whethan,MONEY ON THE DASH,-,83,1,,,,
84,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,3,26,,,,
85,-,Eric Cartman,Poker Face (South Park Version),-,16,4,,,,
86,down,TELYKast,Body To Body,60,31,7,,,,
87,down,UNSECRET,Love It (feat. Ivory Layne),58,18,7,,,,
88,down,ILLENIUM & Teddy Swims,All That Really Matters,31,1,26,,,,
89,-,Avicii,The Nights (Felix Jaehn Remix),-,24,58,,,,
90,down,SAINt JHN,Roses (Imanbek Remix),51,1,162,97,2020-01-12,7,2020-05-10
91,up,Becky Hill & David Guetta,Remember,100,7,21,,,,
92,down,Regard,Ride It,53,2,164,57,2019-10-06,13,2019-11-10
93,-,Joel Corry,Head & Heart (feat. MNEK),-,2,127,99,2020-07-26,16,2020-09-20
94,-,Calvin Harris,Outside (feat. Ellie Goulding),-,13,13,,,,
95,-,Paula Abdul,Straight Up,-,26,37,,,,
96,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,88,8,21,,,,
97,-,Will Sparks,Annihilate (Extended Mix),-,22,6,,,,
98,-,Rooftime,It's All About,-,98,1,,,,
99,down,BUNT. & Nate Traveller,Clouds,61,61,2,,,,
100,down,"Lipps, Inc.",Funkytown,89,16,55,,,,
