Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sylvester,You Make Me Feel (Mighty Real),4,1,11,,,,
2,up,"MCVERTT, A$AP Ferg & Sexyy Red",Face Down,58,2,2,,,,
3,up,Chic,Le Freak (Remastered),36,3,2,,,,
4,up,Sabrina Carpenter & R3HAB,Almost Love (R3HAB Remix),45,4,2,,,,
5,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,2,1,18,,,,
6,up,"MCVERTT, A$AP Ferg & Sexyy Red",Face Down (Slowed Down),63,6,2,,,,
7,up,Calvin Harris & Sam Smith,Desire,37,2,2,,,,
8,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,50,,,,
9,up,"MCVERTT, A$AP Ferg & Sexyy Red",Face Down (Sped Up),66,9,2,,,,
10,down,Jain,Makeba (Ian Asher Remix),7,1,3,,,,
11,up,Demi Lovato,Confident (The Alias Remix),47,8,2,,,,
12,up,Idina Menzel,"Let It Go (From ""Frozen"") [Papercha$er Club Remix]",73,12,2,,,,
13,up,Demi Lovato,Cool for the Summer (Cahill Remix),62,13,2,,,,
14,up,Zendaya,Replay (Jason Nevins Remix),59,14,2,,,,
15,down,David Guetta & Bebe Rexha,I'm Good (Blue),9,2,49,,,,
16,down,Peggy Gou,(It Goes Like) Nanana (Edit),15,4,8,,,,
17,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],8,5,59,,,,
18,down,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,5,3,7,,,,
19,down,The Chainsmokers & Coldplay,Something Just Like This,6,3,195,,,,
20,up,Idina Menzel,"Let It Go (From ""Frozen"") [Dave Audé Club Remix]",88,20,2,,,,
21,up,DJ Snake & Lil Jon,Turn Down for What,39,2,195,,,,
22,down,Sister Sledge,We Are Family (Single Version),11,7,144,,,,
23,down,Avicii,The Nights,17,1,190,,,,
24,down,アヴィーチー,Wake Me Up,20,7,195,,,,
25,down,Calvin Harris & Ellie Goulding,Miracle,10,3,22,,,,
26,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),18,2,183,,,,
27,up,The Chainsmokers & Shenseea,My Bad,29,27,2,,,,
28,down,Farizki & Sapientdreams,Past Lives,25,5,24,,,,
29,down,John Summit & Hayla,Where You Are,14,1,23,,,,
30,down,Pharrell Williams,Happy,19,4,194,,,,
31,up,Skrillex & Boys Noize,Fine Day Anthem,68,12,5,,,,
32,down,The Chainsmokers,Closer (feat. Halsey),26,7,195,,,,
33,down,Dezko,Ascend,23,5,7,,,,
34,down,Jessie Ware & Róisín Murphy,Freak Me Now,21,21,2,,,,
35,down,Daft Punk,One More Time,33,2,194,,,,
36,up,KWS,Please Don't Go,87,36,4,,,,
37,down,David Guetta,Titanium (feat. Sia),24,2,195,,,,
38,up,Calvin Harris,This Is What You Came For (feat. Rihanna),41,3,162,,,,
39,down,ILLENIUM & Teddy Swims,All That Really Matters,28,1,52,,,,
40,down,Calvin Harris,Summer,22,10,131,,,,
41,-,Snap!,Rhythm Is a Dancer (Original Mix),-,9,85,,,,
42,up,Annette Funicello,"Pineapple Princess (From ""Hawaiiannette"") [Kinsey Moore Remix]",70,42,2,,,,
43,up,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),71,6,13,,,,
44,up,"Calvin Harris, Dua Lipa",One Kiss,48,7,194,,,,
45,down,Blasterjaxx & Timmy Trumpet,Narco,30,1,66,,,,
46,-,deadmau5 & Kaskade,I Remember (John Summit Remix),-,41,3,,,,
47,-,Jungle,GOOD TIMES (Braxe + Falcon Remix),-,47,1,,,,
48,down,Becky Hill & Lewis Thompson,Side Effects,13,4,7,,,,
49,up,Tiësto,Drifting,56,18,7,,,,
50,down,Martin Solveig & Dragonette,Hello,49,1,95,,,,
51,up,Carmen Twillie & Lebo M,"Circle of Life (From ""The Lion King"") [Mat Zo Remix]",57,51,2,,,,
52,up,ILLENIUM,Nothing Ever After,53,6,15,,,,
53,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],32,11,181,,,,
54,up,Dj Belite,All Eyes on Me,64,4,14,,,,
55,-,Swedish House Mafia,Ray Of Solar,-,51,1,,,,
56,down,Dainjazone & Redfoo,Long Live Party Rock,31,5,4,,,,
57,up,Alex Guesta,My Addiction,97,47,6,,,,
58,down,Tiësto & Tate McRae,10:35,42,1,40,,,,
59,down,"Paul Woolford, Lewis Thompson & MNEK",16 Again,27,9,4,,,,
60,down,Cascada,Everytime We Touch,40,32,101,,,,
61,up,La Bouche,Be My Lover,67,8,133,,,,
62,down,Rednex,Cotton Eye Joe,44,37,149,,,,
63,-,Moji,Jain Makeba,-,63,1,,,,
64,up,Bea Miller,Young Blood (Tracy Young Forever Young Remix),77,64,2,,,,
65,up,Marshmello & Bastille,Happier,85,1,194,74,2019-10-06,74,2019-10-06
66,down,Dom Dolla & Nelly Furtado,Eat Your Man,43,11,10,,,,
67,down,Martin Solveig & Raphaella,Allo Allo,51,14,4,,,,
68,-,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),-,65,1,,,,
69,-,THE LAST ROCKSTARS,Psycho Love,-,69,1,,,,
70,down,Duke Dumont,Losing Control (feat. Nathan Nicholson),54,45,2,,,,
71,up,Selena Gomez,Come & Get It (DJ M3 Mixshow Extended Remix),89,71,2,,,,
72,down,Technotronic,Pump Up the Jam,35,2,191,,,,
73,-,Idina Menzel,"Let It Go (From ""Frozen"") [Armin van Buuren Remix]",-,73,1,,,,
74,-,Sole Sole,Summer Love,-,74,1,,,,
75,-,Drake,Jimmy Cooks (feat. 21 Savage),-,1,58,,,,
76,-,Radiant Melodies,Harmonic Echoes Resonating Within,-,18,3,,,,
77,-,DJ PICHULA,And My Man Thank You to my man,-,25,1,,,,
78,down,FISHER & Aatig,TAKE IT OFF,69,21,5,,,,
79,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,5,144,87,2020-08-16,73,2020-09-27
80,-,Benny Benassi & The Biz,Satisfaction (Benny Benassi Presents The Biz),-,25,6,,,,
81,down,Joel Corry & Caity Baser,Dance Around It,46,20,4,,,,
82,up,Zedd,Clarity (feat. Foxes),82,3,138,,,,
83,-,アヴィーチー,Hey Brother,-,27,173,,,,
84,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),38,6,57,,,,
85,down,David Guetta & MORTEN,Something To Hold On To,61,61,2,,,,
86,up,Calvin Harris,Feel So Close (Radio Edit),91,28,128,,,,
87,down,Alan Walker,Faded,79,6,190,,,,
88,-,"Zedd, Maren Morris & Grey",The Middle,-,3,193,,,,
89,down,Shannon,Let the Music Play,72,27,84,,,,
90,-,Kygo & OneRepublic,Lose Somebody,-,2,83,86,2020-06-07,80,2020-07-05
91,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",78,5,159,,,,
92,down,Acraze & Paige Cavell,The Otherside,55,27,6,,,,
93,-,Anabel Englund,Strangely Sentimental,-,41,1,,,,
94,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,12,89,,,,
95,down,Marshmello,Silence (feat. Khalid),93,3,184,,,,
96,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,14,109,,,,
97,down,"Riton, David Guetta & Jo'zzy",Where You Want,92,10,4,,,,
98,-,Meduza,Phone (feat. Sam Tompkins & Em Beihold),-,9,2,,,,
99,-,Jazzy,Giving Me,-,37,7,,,,
100,down,"John Summit, Hayla & Zedd",Where You Are (Zedd Remix),76,76,2,,,,
