Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & KAROL G,Don't Be Shy,1,1,6,,,,
2,up,TELYKast & Sam Gray,Unbreakable (with Sam Gray),27,2,2,,,,
3,up,Navos,Believe Me,10,3,4,,,,
4,up,"Regard, Troye Sivan & Tate McRae",You,9,1,23,,,,
5,up,DJ Snake,You Are My High,6,5,4,,,,
6,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),13,3,13,,,,
7,down,DJ Snake,Run It (feat. Rick Ross & Rich Brian),4,2,6,,,,
8,-,Martin Solveig & Dragonette,Hello,-,1,2,,,,
9,down,Avicii,The Nights,2,1,93,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,18,3,98,,,,
11,up,Pascal Letoublon,Friendships,17,1,71,,,,
12,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],19,2,36,72,2021-03-07,18,2021-05-16
13,up,DJ Snake & Lil Jon,Turn Down for What,23,2,98,,,,
14,down,アヴィーチー,Wake Me Up,12,7,98,,,,
15,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,24,2,18,,,,
16,up,SAINt JHN,Roses (Imanbek Remix),22,1,96,97,2020-01-12,7,2020-05-10
17,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),14,5,6,,,,
18,up,Marshmello & Bastille,Happier,20,1,98,74,2019-10-06,74,2019-10-06
19,up,Regard,Ride It,21,2,98,57,2019-10-06,13,2019-11-10
20,down,Sister Sledge,We Are Family (Single Version),16,7,98,,,,
21,up,surf mesa,Ily,30,1,80,63,2020-04-19,18,2020-07-12
22,-,"Calvin Harris, Sam Smith",Promises,-,2,15,,,,
23,up,The Chainsmokers,Closer (feat. Halsey),31,7,98,,,,
24,up,Acraze,Do It To It (feat. Cherish),25,1,5,,,,
25,up,Pharrell Williams,Happy,28,4,97,,,,
26,down,David Guetta,Titanium (feat. Sia),8,2,98,,,,
27,up,SHAED,Trampoline (Jauz Remix),35,18,18,,,,
28,up,"Calvin Harris, Dua Lipa",One Kiss,50,7,98,,,,
29,up,Rain Radio & DJ Craig Gorman,Talk About,66,29,8,,,,
30,up,Joel Corry,Head & Heart (feat. MNEK),40,2,64,99,2020-07-26,16,2020-09-20
31,down,Technotronic,Pump Up the Jam,3,2,95,,,,
32,up,Daft Punk,One More Time,75,2,98,,,,
33,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],48,5,51,87,2020-08-16,73,2020-09-27
34,down,Topic & Bebe Rexha,Chain My Heart,32,14,8,,,,
35,up,Hoàng Read,The Magic Bomb (Extended Mix),54,10,9,,,,
36,up,Kygo & OneRepublic,Lose Somebody,44,2,71,86,2020-06-07,80,2020-07-05
37,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),68,2,90,,,,
38,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,22,95,,,,
39,up,アヴィーチー,Hey Brother,53,27,97,,,,
40,up,Darude,Sandstorm (Radio Edit),59,14,90,,,,
41,up,Timmy Trumpet & Savage,Freaks,70,3,97,,,,
42,-,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),-,7,8,,,,
43,down,"Zedd, Maren Morris & Grey",The Middle,5,3,98,,,,
44,down,"Regard, Troye Sivan & Tate McRae",You,37,7,14,,,,
45,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],69,11,87,,,,
46,up,Dillon Francis & Shift K3Y,Love Me Better (feat. Marc E. Bassy),71,18,12,,,,
47,up,Alan Walker,Faded,78,6,98,,,,
48,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),15,12,51,,,,
49,up,Afrojack & David Guetta,Hero,51,26,11,,,,
50,-,"Lipps, Inc.",Funkytown,-,16,14,,,,
51,up,Marshmello,Silence (feat. Khalid),55,3,98,,,,
52,-,Avicii,Levels (Radio Edit),-,52,2,,,,
53,-,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],-,35,2,,,,
54,-,Nitti Gritti,Matrix (feat. Jimmy Levy),-,5,1,,,,
55,down,Zedd,Clarity (feat. Foxes),7,3,70,,,,
56,-,Sigala & Rita Ora,You for Me,-,10,7,,,,
57,up,Above & Beyond & Justine Suissa,Almost Home,97,44,4,,,,
58,down,Gustavo Bravetty,Babel,34,34,7,,,,
59,down,Riton & Kah-Lo,Fake ID,39,39,4,,,,
60,up,Calvin Harris,Summer,67,10,72,,,,
61,down,Jax Jones,Feels,57,35,7,,,,
62,up,Zombie Nation,Kernkraft 400 (Sport Chant Stadium Remix),90,23,4,,,,
63,-,La Bouche,Be My Lover,-,8,50,,,,
64,up,Jubel,Dancing in the Moonlight (feat. NEIMY),77,14,50,,,,
65,down,Calvin Harris,Feel So Close (Radio Edit),60,28,68,,,,
66,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,81,,,,
67,up,deadmau5 & Lights,When the Summer Dies,72,23,10,,,,
68,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,5,68,,,,
69,up,Sofi Tukker,Purple Hat,84,1,92,,,,
70,up,Rules,Carry You,83,37,2,,,,
71,up,Swedish House Mafia,It Gets Better,96,4,10,,,,
72,-,Avicii,Levels,-,56,16,,,,
73,-,Jamiroquai,Virtual Insanity,-,40,10,,,,
74,-,Avicii,Levels (Instrumental Radio Edit),-,74,2,,,,
75,up,Rednex,Cotton Eye Joe,92,37,68,,,,
76,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,53,38,,,,
77,-,Loud Luxury,Body (feat. brando),-,21,82,,,,
78,-,Sandy Marton,Camel By Camel (Mix Vocal),-,60,1,,,,
79,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,36,47,,,,
80,-,Steve Aoki & Armin van Buuren,Music Means Love Forever,-,28,1,,,,
81,-,k.d. lang & Tracy Young,Constant Craving (Fashionably Late Remix),-,81,1,,,,
82,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),52,35,11,,,,
83,up,Sofi Tukker & John Summit,Sun Came Up,86,11,3,,,,
84,-,Debbie Deb,Lookout Weekend,-,48,6,,,,
85,up,L.B. One & Datamotion,My Mother Told Me (feat. Perly & Łotry) [Vikings Cut Edit],95,36,18,,,,
86,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,1,31,81,2021-02-28,39,2021-04-11
87,-,Stardust,Music Sounds Better with You,-,5,1,,,,
88,up,Topic,Breaking Me (feat. A7S),88,2,61,94,2020-03-01,8,2020-08-16
89,-,Blasterjaxx & Timmy Trumpet,Narco,-,1,7,,,,
90,up,Marshmello & Halsey,Be Kind,100,1,73,50,2020-05-03,29,2020-05-17
91,-,Lost Frequencies & Calum Scott,Where Are You Now,-,4,4,,,,
92,-,Hentai Xander,In Heat.,-,64,5,,,,
93,-,Zedd & Alessia Cara,Stay,-,16,55,,,,
94,down,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),80,27,36,,,,
95,-,Marshmello,Alone,-,12,84,,,,
96,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",26,3,76,,,,
97,-,Snap!,The Power,-,54,15,,,,
98,-,The Chainsmokers,Roses (feat. ROZES),-,47,51,,,,
99,-,Shannon,Let the Music Play,-,27,19,,,,
100,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),93,30,92,,,,
