Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,2,1,16,,,,
2,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,48,,,,
3,up,Calvin Harris & Ellie Goulding,Miracle,4,3,20,,,,
4,up,Becky Hill & Lewis Thompson,Side Effects,39,4,5,,,,
5,up,Dainjazone & Redfoo,Long Live Party Rock,36,5,2,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),8,2,47,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,10,3,193,,,,
8,-,"Defiant Presents, Dj Sliink & Bandmanrill",Real Hips 2,-,1,1,,,,
9,up,"Paul Woolford, Lewis Thompson & MNEK",16 Again,45,9,2,,,,
10,down,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,3,3,5,,,,
11,up,Sister Sledge,We Are Family (Single Version),17,7,142,,,,
12,up,Peggy Gou,(It Goes Like) Nanana (Edit),15,4,6,,,,
13,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],6,5,57,,,,
14,up,Martin Solveig & Raphaella,Allo Allo,44,14,2,,,,
15,down,Avicii,The Nights,14,1,188,,,,
16,up,Pharrell Williams,Happy,19,4,192,,,,
17,down,DJ Snake & Lil Jon,Turn Down for What,13,2,193,,,,
18,down,John Summit & Hayla,Where You Are,9,1,21,,,,
19,-,FETISH,Trench,-,4,8,,,,
20,up,Joel Corry & Caity Baser,Dance Around It,49,20,2,,,,
21,down,Farizki & Sapientdreams,Past Lives,7,5,22,,,,
22,down,Dezko,Ascend,5,5,5,,,,
23,down,アヴィーチー,Wake Me Up,16,7,193,,,,
24,down,David Guetta,Titanium (feat. Sia),18,2,193,,,,
25,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),20,2,181,,,,
26,up,ILLENIUM,Nothing Ever After,35,6,13,,,,
27,up,Technotronic,Pump Up the Jam,30,2,189,,,,
28,down,The Chainsmokers,Closer (feat. Halsey),27,7,193,,,,
29,down,ILLENIUM & Teddy Swims,All That Really Matters,22,1,50,,,,
30,up,"Calvin Harris, Dua Lipa",One Kiss,41,7,192,,,,
31,down,Calvin Harris,Summer,24,10,129,,,,
32,down,Tiësto,Drifting,26,18,5,,,,
33,-,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),-,6,55,,,,
34,-,guangqi liu,Sadness,-,29,3,,,,
35,down,Dom Dolla & Nelly Furtado,Eat Your Man,33,11,8,,,,
36,down,Daft Punk,One More Time,32,2,192,,,,
37,down,Blasterjaxx & Timmy Trumpet,Narco,23,1,64,,,,
38,down,Dj Belite,All Eyes on Me,28,4,12,,,,
39,-,Kylie Minogue,Padam Padam (HAAi Remix),-,39,1,,,,
40,down,Skrillex & Boys Noize,Fine Day Anthem,12,12,3,,,,
41,down,Tiësto & Tate McRae,10:35,11,1,38,,,,
42,-,VANVANBTQ,My Worst Destiny,-,42,1,,,,
43,down,Calvin Harris,This Is What You Came For (feat. Rihanna),31,3,160,,,,
44,down,FISHER & Aatig,TAKE IT OFF,21,21,3,,,,
45,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],50,11,179,,,,
46,down,Martin Solveig & Dragonette,Hello,38,1,93,,,,
47,down,Tiësto,Lay Low,25,8,29,,,,
48,-,guangqi liu,Grace,-,40,3,,,,
49,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",34,5,157,,,,
50,up,Shannon,Let the Music Play,75,27,82,,,,
51,down,Alan Walker,Faded,37,6,188,,,,
52,-,Pegaso,All We Need,-,52,1,,,,
53,-,guangqi liu,Shake Up,-,43,3,,,,
54,-,guangqi liu,Get Along,-,51,3,,,,
55,-,guangqi liu,Active,-,54,3,,,,
56,up,Marshmello & Bastille,Happier,69,1,192,74,2019-10-06,74,2019-10-06
57,-,Alok & Ava Max,Car Keys (Ayla),-,37,3,,,,
58,down,Snap!,Rhythm Is a Dancer (Original Mix),42,9,84,,,,
59,down,Enzo,Smooth Operator,29,23,4,,,,
60,-,guangqi liu,Be Quiet,-,60,3,,,,
61,up,Paula Abdul,Straight Up,74,26,57,,,,
62,-,Cascada,Everytime We Touch,-,32,99,,,,
63,-,HENRY,SUMMER SKY,-,63,1,,,,
64,down,Acraze & Paige Cavell,The Otherside,40,27,4,,,,
65,down,La Bouche,Be My Lover,60,8,131,,,,
66,down,Rednex,Cotton Eye Joe,65,37,147,,,,
67,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),-,15,15,,,,
68,down,"Zedd, Maren Morris & Grey",The Middle,46,3,192,,,,
69,up,Calvin Harris,Feel So Close (Radio Edit),85,28,126,,,,
70,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],97,23,127,,,,
71,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,3,47,,,,
72,-,guangqi liu,Beautiful,-,38,2,,,,
73,-,guangqi liu,Predestination,-,62,2,,,,
74,-,guangqi liu,Early Morning,-,46,2,,,,
75,-,guangqi liu,Starry Sky,-,70,2,,,,
76,-,guangqi liu,Strike,-,64,2,,,,
77,-,guangqi liu,Shuidong River,-,74,2,,,,
78,-,Marshmello,Here With Me (feat. CHVRCHES),-,9,113,,,,
79,down,"Ian Storm, John Laurant & Carl Clarks",Losing My Religion (feat. Polina Vita),58,58,2,,,,
80,-,Alesso & John Newman,Call Your Name,-,80,1,,,,
81,-,Jain,Makeba (Ian Asher Remix),-,1,1,,,,
82,-,guangqi liu,Floating Life,-,77,2,,,,
83,-,guangqi liu,Heaven,-,80,2,,,,
84,-,guangqi liu,Lonely,-,83,2,,,,
85,down,Marshmello,Silence (feat. Khalid),82,3,182,,,,
86,down,Stevie B,Spring Love,83,25,17,,,,
87,down,Kygo & Imagine Dragons,Born to Be Yours,84,52,31,,,,
88,down,Jubel,Dancing in the Moonlight (feat. NEIMY),67,14,108,,,,
89,down,ILLENIUM,Other Side,56,52,4,,,,
90,-,Jamiroquai,Virtual Insanity,-,40,44,,,,
91,-,Avicii,Waiting For Love,-,72,2,,,,
92,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,5,143,87,2020-08-16,73,2020-09-27
93,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,2,94,72,2021-03-07,18,2021-05-16
94,-,Kygo & Zac Brown,Someday,-,8,19,,,,
95,down,Debbie Deb,When I Hear Music,54,33,18,,,,
96,-,guangqi liu,Invincible,-,84,2,,,,
97,down,Pascal Letoublon,Friendships,61,1,162,,,,
98,down,Drake,Jimmy Cooks (feat. 21 Savage),53,1,57,,,,
99,down,Kylie Minogue,Padam Padam (Jax Jones Remix),68,16,4,,,,
100,-,James Hype & Major Lazer,Number 1,-,10,1,,,,
