Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Regard, Troye Sivan & Tate McRae",You,1,1,16,,,,
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,2,29,72,2021-03-07,18,2021-05-16
3,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,7,2,11,,,,
4,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),5,3,6,,,,
5,up,Avicii,The Nights,6,1,86,,,,
6,up,SAINt JHN,Roses (Imanbek Remix),9,1,89,97,2020-01-12,7,2020-05-10
7,up,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),11,7,2,,,,
8,up,Marshmello & Bastille,Happier,21,1,91,74,2019-10-06,74,2019-10-06
9,down,The Chainsmokers & Coldplay,Something Just Like This,8,3,91,,,,
10,up,"Regard, Troye Sivan & Tate McRae",You,10,7,7,,,,
11,up,Pascal Letoublon,Friendships,12,1,64,,,,
12,down,Swedish House Mafia,It Gets Better,4,4,3,,,,
13,down,ILLENIUM & Tori Kelly,Blame Myself,3,3,3,,,,
14,up,アヴィーチー,Wake Me Up,15,7,91,,,,
15,down,Regard,Ride It,13,2,91,57,2019-10-06,13,2019-11-10
16,up,surf mesa,Ily,17,1,73,63,2020-04-19,18,2020-07-12
17,up,Hoàng Read,The Magic Bomb (Extended Mix),68,10,2,,,,
18,up,Pharrell Williams,Happy,20,4,90,,,,
19,up,The Chainsmokers,Closer (feat. Halsey),25,7,91,,,,
20,up,Sister Sledge,We Are Family (Single Version),24,7,91,,,,
21,down,Joel Corry,Head & Heart (feat. MNEK),18,2,57,99,2020-07-26,16,2020-09-20
22,down,Calvin Harris,Summer,19,10,65,,,,
23,up,DJ Snake & Lil Jon,Turn Down for What,36,2,91,,,,
24,up,"Calvin Harris, Dua Lipa",One Kiss,26,7,91,,,,
25,down,deadmau5 & Lights,When the Summer Dies,23,23,3,,,,
26,up,David Guetta,Titanium (feat. Sia),32,2,91,,,,
27,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],22,5,44,87,2020-08-16,73,2020-09-27
28,up,Timmy Trumpet & Savage,Freaks,46,3,90,,,,
29,up,Jubel,Dancing in the Moonlight (feat. NEIMY),44,14,44,,,,
30,up,Technotronic,Pump Up the Jam,33,2,88,,,,
31,up,"Zedd, Maren Morris & Grey",The Middle,34,3,91,,,,
32,up,Kygo & OneRepublic,Lose Somebody,40,2,64,86,2020-06-07,80,2020-07-05
33,up,Daft Punk,One More Time,45,2,91,,,,
34,down,Calvin Harris,By Your Side (feat. Tom Grennan) [Oliver Heldens Remix],28,27,4,,,,
35,up,SHAED,Trampoline (Jauz Remix),41,18,11,,,,
36,-,ALLISTER X,Nothing Like This,-,29,1,,,,
37,down,"Illenium, Valerie Broussard & Nurko",Sideways,16,9,13,,,,
38,up,Alan Walker,Faded,38,6,91,,,,
39,up,Marshmello,Shockwave,49,4,8,,,,
40,-,Trevor Penick,Sin City,-,40,1,,,,
41,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),39,35,4,,,,
42,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),54,2,83,,,,
43,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],64,11,83,,,,
44,up,アヴィーチー,Hey Brother,47,27,90,,,,
45,down,Landis,Nobody Like You (Retrovision Flip),27,5,4,,,,
46,-,FISHER,Just Feels Tight,-,39,1,,,,
47,up,The Chainsmokers,Roses (feat. ROZES),90,47,47,,,,
48,up,The Chainsmokers,Don't Let Me Down (feat. Daya),62,22,91,,,,
49,up,Calvin Harris,Feel So Close (Radio Edit),56,28,61,,,,
50,down,Marshmello,Silence (feat. Khalid),37,3,91,,,,
51,down,Topic,Breaking Me (feat. A7S),31,2,55,94,2020-03-01,8,2020-08-16
52,-,"The Cast of RuPaul's Drag Race All Stars, Season 6",Show up Queen,-,52,1,,,,
53,down,Sylvester,You Make Me Feel (Mighty Real),29,1,4,,,,
54,-,Lost Frequencies & Calum Scott,Where Are You Now,-,4,1,,,,
55,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),55,30,86,,,,
56,down,Master KG,Jerusalem (feat. Nomcebo Zikode),35,6,58,,,,
57,-,Avicii,The Nights (Felix Jaehn Remix),-,24,9,,,,
58,up,Marshmello,Alone,65,12,81,,,,
59,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),58,1,27,81,2021-02-28,39,2021-04-11
60,up,Marshmello & Halsey,Be Kind,63,1,66,50,2020-05-03,29,2020-05-17
61,down,Sofi Tukker,Purple Hat,59,1,85,,,,
62,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),51,36,44,,,,
63,up,Shane Codd,Always On My Mind (feat. Charlotte Haining),66,54,3,,,,
64,down,Calvin Harris,By Your Side (feat. Tom Grennan),30,2,9,,,,
65,up,Calvin Harris,This Is What You Came For (feat. Rihanna),74,3,77,,,,
66,up,Shannon,Let the Music Play,88,27,16,,,,
67,down,Darude,Sandstorm (Radio Edit),60,14,83,,,,
68,up,Anabel Englund & Yotto,Waiting for You,93,68,6,,,,
69,up,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),92,27,29,,,,
70,up,Zedd,Clarity (feat. Foxes),75,3,63,,,,
71,down,Sick Individuals,Flame (feat. Ekko) [Mixed],48,12,4,,,,
72,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),80,6,19,,,,
73,down,ILLENIUM & Sasha Sloan,U and Me,14,14,3,,,,
74,-,Sam Feldt,Post Malone (feat. RANI),-,5,51,,,,
75,-,ギャランティス & Throttle,Tell Me You Love Me,-,8,1,,,,
76,-,DallasK,Try Again (feat. Lauv),-,76,1,,,,
77,down,Dillon Francis & Shift K3Y,Love Me Better (feat. Marc E. Bassy),76,18,6,,,,
78,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,6,8,,,,
79,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",94,5,64,,,,
80,down,twocolors,Lovefool,42,30,19,,,,
81,-,The System,Don’t Disturb This Groove,-,81,2,,,,
82,-,Skrillex,Bangarang (feat. Sirah),-,51,15,,,,
83,down,"ILLENIUM, Krewella & SLANDER",Lay It Down,43,43,3,,,,
84,-,Rednex,Cotton Eye Joe,-,37,62,,,,
85,down,NERVO & Carla Monroe,Gotta Be You,82,55,5,,,,
86,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),72,13,20,,,,
87,down,"Hayden James, Gorgon City & Nat Dunn",Foolproof,50,14,9,,,,
88,down,David Guetta,Without You (feat. Usher),85,6,34,,,,
89,up,Stromae,Alors on danse (Radio Edit),89,57,5,,,,
90,-,Marshmello,Here With Me (feat. CHVRCHES),-,9,88,,,,
91,-,Hentai Xander,In Heat.,-,64,2,,,,
92,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,12,46,,,,
93,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,1,84,87,2019-10-20,28,2019-12-08
94,down,Dom Dolla,Pump The Brakes,77,16,19,,,,
95,-,Sigala & James Arthur,Lasting Lover,-,3,36,,,,
96,-,Lisa Lisa & Cult Jam,Lost In Emotion,-,96,1,,,,
97,down,"Joel Corry, RAYE & David Guetta",BED,95,7,23,90,2021-04-04,42,2021-04-18
98,-,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],-,14,15,,,,
99,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],78,23,80,,,,
100,-,Illenium & Jon Bellion,Good Things Fall Apart,-,1,67,,,,
