Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,33,63,2020-04-19,18,2020-07-12
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,49,97,2020-01-12,7,2020-05-10
3,up,Joel Corry,Head & Heart (feat. MNEK),3,2,17,99,2020-07-26,16,2020-09-20
4,up,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],20,2,11,,,,
5,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],7,5,4,87,2020-08-16,73,2020-09-27
6,-,"Illenium, Tom DeLonge & Angels & Airwaves",Paper Thin,-,3,1,,,,
7,down,Topic,Breaking Me (feat. A7S),4,2,15,94,2020-03-01,8,2020-08-16
8,down,Kygo & OneRepublic,Lose Somebody,6,2,24,86,2020-06-07,80,2020-07-05
9,up,Chester Young & Castion,Pyro (Extended Mix),46,9,2,,,,
10,up,Illenium,Nightlight,17,4,9,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,12,3,51,,,,
12,down,Tiësto,The Business,8,1,5,52,2021-01-03,18,2021-04-04
13,up,R3HAB & Amba Shepherd,Smells Like Teen Spirit,50,13,2,,,,
14,down,Regard,Ride It,10,2,51,57,2019-10-06,13,2019-11-10
15,up,HI-Lo,Zeus,52,15,2,,,,
16,down,SAINt JHN,Roses (Imanbek Remix),9,5,32,,,,
17,down,Marshmello & Bastille,Happier,16,1,51,74,2019-10-06,74,2019-10-06
18,down,Master KG,Jerusalem (feat. Nomcebo Zikode),13,6,18,,,,
19,down,Marshmello & Halsey,Be Kind,14,1,26,50,2020-05-03,29,2020-05-17
20,down,アヴィーチー,Wake Me Up,18,7,51,,,,
21,up,Icona Pop,Feels in My Body,55,21,4,,,,
22,down,Marshmello,Silence (feat. Khalid),15,3,51,,,,
23,up,Icona Pop & Sofi Tukker,Spa,42,23,2,,,,
24,down,The Chainsmokers,Closer (feat. Halsey),21,7,51,,,,
25,up,Jubel,Dancing in the Moonlight (feat. NEIMY),32,14,10,,,,
26,down,Pharrell Williams,Happy,19,4,50,,,,
27,down,Jax Jones & Au/Ra,i miss u,5,5,3,,,,
28,up,Lane 8 & Kasablanca,Run,28,22,12,,,,
29,up,David Guetta,Titanium (feat. Sia),31,2,51,,,,
30,down,"Zedd, Maren Morris & Grey",The Middle,23,3,51,,,,
31,down,Sister Sledge,We Are Family (Single Version),25,7,51,,,,
32,down,DJ Snake & Lil Jon,Turn Down for What,22,2,51,,,,
33,down,DJ Dark & Mentol,Savage Love (Radio Edit),26,26,6,,,,
34,-,Zedd & Griff,Inside Out,-,14,1,,,,
35,down,"Calvin Harris, Dua Lipa",One Kiss,33,7,51,,,,
36,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],62,23,48,,,,
37,down,Alan Walker,Faded,35,6,51,,,,
38,up,Marshmello,Here With Me (feat. CHVRCHES),38,9,51,,,,
39,up,Illenium & Jon Bellion,Good Things Fall Apart,56,1,51,,,,
40,down,Topic & A7S,Breaking Me (HUGEL Remix),24,10,22,,,,
41,-,Major Lazer,Hell and High Water (feat. Alessia Cara),-,23,1,,,,
42,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],27,5,19,,,,
43,up,Timmy Trumpet & Savage,Freaks,49,3,50,,,,
44,down,Marshmello,Alone,37,12,51,,,,
45,down,The Chainsmokers,Don't Let Me Down (feat. Daya),40,22,51,,,,
46,down,Daft Punk,One More Time,36,2,51,,,,
47,down,Sonny Fodera & Ella Eyre,Wired,11,11,3,,,,
48,down,Darude,Sandstorm (Radio Edit),43,14,45,,,,
49,down,BONNIE X CLYDE,Love Is Killing Me,29,14,16,,,,
50,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,34,1,51,87,2019-10-20,28,2019-12-08
51,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),53,2,50,,,,
52,down,David Guetta & Sia,Let's Love,30,2,7,84,2020-11-22,81,2020-11-29
53,up,Technotronic,Pump Up the Jam,69,2,49,,,,
54,-,Tanya Nolan,No Pressure (Bruce Bang Remix),-,54,1,,,,
55,down,Sofi Tukker,Purple Hat,48,1,51,,,,
56,down,Calvin Harris,Feel So Close (Radio Edit),41,28,21,,,,
57,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",59,5,34,,,,
58,down,twocolors,Lovefool,54,30,9,,,,
59,-,Eric Prydz,NOPUS,-,55,1,,,,
60,up,Snap!,The Power,79,54,4,,,,
61,up,Sigala & James Arthur,Lasting Lover,61,3,8,,,,
62,down,Pascal Letoublon,Friendships,60,1,26,,,,
63,up,アヴィーチー,Hey Brother,67,27,51,,,,
64,-,LeAnn Rimes & Dave Audé,Coyote Ugly (Dave Audé Megamix),-,64,1,,,,
65,up,Vin Diesel,Feel Like I Do,71,9,5,,,,
66,down,Regard & Raye,Secrets,63,9,26,84,2020-06-14,62,2020-06-28
67,down,Marshmello & Demi Lovato,OK Not to Be OK (Duke & Jones Remix),51,43,4,,,,
68,-,BONNIE X CLYDE,Worst Enemy,-,68,1,,,,
69,down,David Guetta & MORTEN,Kill Me Slow,57,36,8,,,,
70,up,La Roux,Bulletproof,88,8,16,,,,
71,-,Eric Prydz,NOPUS (Extended),-,71,1,,,,
72,up,"L.B. One, Datamotion & Perly I Lotry",My Mother Told Me (Vikings Anthem),73,8,11,,,,
73,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,9,17,,,,
74,-,Tchami,Sweet Savage,-,74,1,,,,
75,-,A-FLOW,YOU (with 최리),-,75,1,,,,
76,down,Loud Luxury,Body (feat. brando),74,21,51,,,,
77,up,Vicetone & Tony Igy,Astronomia,80,7,27,99,2020-04-05,44,2020-04-12
78,down,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),66,6,7,,,,
79,-,Dynoro & Gigi D'Agostino,In My Mind,-,49,39,,,,
80,-,Avicii,The Nights,-,1,47,,,,
81,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,53,25,,,,
82,up,Skrillex,Bangarang (feat. Sirah),83,51,10,,,,
83,-,"ARTY, Audien & Ellee Duke",Craving,-,63,5,,,,
84,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,60,19,,,,
85,-,Alice Deejay,Better Off Alone,-,15,6,,,,
86,down,Kygo & Donna Summer,Hot Stuff,45,2,6,,,,
87,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,3,48,,,,
88,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,39,1,,,,
89,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],91,11,49,,,,
90,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,7,10,,,,
91,-,Kygo & Sasha Sloan,I'll Wait,-,1,28,82,2020-04-05,42,2020-04-12
92,-,Eric Prydz,Call on Me (Radio Edit),-,16,10,,,,
93,up,Black Coffee,Ready for You (feat. Celeste),93,53,4,,,,
94,down,Rasster,SAD (Imanbek xxx Remix),39,20,16,,,,
95,down,45 Roller & Shy FX,Rain,44,11,5,,,,
96,down,Dua Lipa,Hallucinate (Paul Woolford Remix),58,16,5,,,,
97,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,29,35,,,,
98,-,KC Lights,Girl,-,87,2,,,,
99,down,The Chainsmokers,Roses (feat. ROZES),70,47,32,,,,
100,down,Zedd,Clarity (feat. Foxes),72,3,33,,,,
