Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,2,1,17,52,2021-01-03,18,2021-04-04
2,up,Petey Martin & Lauren Daigle,Come Back Home,25,2,2,,,,
3,down,surf mesa,Ily,1,1,45,63,2020-04-19,18,2020-07-12
4,down,SAINt JHN,Roses (Imanbek Remix),3,1,61,97,2020-01-12,7,2020-05-10
5,down,Joel Corry,Head & Heart (feat. MNEK),4,2,29,99,2020-07-26,16,2020-09-20
6,-,Jonas Blue,Rise (feat. Jack & Jack),-,6,2,,,,
7,up,Regard,Ride It,7,2,63,57,2019-10-06,13,2019-11-10
8,up,Sigala & James Arthur,Lasting Lover,12,3,19,,,,
9,up,HVME,Goosebumps,22,9,8,85,2021-01-10,69,2021-01-17
10,down,Marshmello & Halsey,Be Kind,6,1,38,50,2020-05-03,29,2020-05-17
11,down,The Chainsmokers & Coldplay,Something Just Like This,9,3,63,,,,
12,down,Meduza,Paradise (feat. Dermot Kennedy),10,4,12,61,2021-01-03,22,2021-02-07
13,down,Kygo & OneRepublic,Lose Somebody,8,2,36,86,2020-06-07,80,2020-07-05
14,up,Pascal Letoublon,Friendships,29,1,36,,,,
15,down,Marshmello & Bastille,Happier,13,1,63,74,2019-10-06,74,2019-10-06
16,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],11,5,16,87,2020-08-16,73,2020-09-27
17,down,アヴィーチー,Wake Me Up,14,7,63,,,,
18,down,Topic,Breaking Me (feat. A7S),5,2,27,94,2020-03-01,8,2020-08-16
19,down,David Guetta,Titanium (feat. Sia),18,2,63,,,,
20,up,Pháo,2 Phút Hơn (KAIZ Remix),20,14,5,,,,
21,up,"Zedd, Maren Morris & Grey",The Middle,23,3,63,,,,
22,down,The Chainsmokers,Closer (feat. Halsey),17,7,63,,,,
23,down,Marshmello,Silence (feat. Khalid),15,3,63,,,,
24,down,"Calvin Harris, Dua Lipa",One Kiss,19,7,63,,,,
25,up,Alan Walker,Faded,26,6,63,,,,
26,up,DJ Snake & Lil Jon,Turn Down for What,27,2,63,,,,
27,down,Pharrell Williams,Happy,21,4,62,,,,
28,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),68,6,7,,,,
29,up,Avicii,The Nights,30,1,58,,,,
30,up,Kaskade,Solid Ground,44,11,6,,,,
31,up,Technotronic,Pump Up the Jam,48,2,60,,,,
32,down,Master KG,Jerusalem (feat. Nomcebo Zikode),31,6,30,,,,
33,down,Sister Sledge,We Are Family (Single Version),28,7,63,,,,
34,up,Sofi Tukker,Purple Hat,40,1,63,,,,
35,down,David Guetta & Sia,Let's Love,34,2,19,84,2020-11-22,81,2020-11-29
36,up,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),37,15,12,,,,
37,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),52,30,58,,,,
38,up,Darude,Sandstorm (Radio Edit),42,14,57,,,,
39,up,The Chainsmokers,Don't Let Me Down (feat. Daya),54,22,63,,,,
40,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],32,23,60,,,,
41,up,"L.B. One, Datamotion & Perly I Lotry",My Mother Told Me (Vikings Anthem),45,8,22,,,,
42,down,Timmy Trumpet & Savage,Freaks,33,3,62,,,,
43,up,Daft Punk,One More Time,46,2,63,,,,
44,down,Calvin Harris,Feel So Close (Radio Edit),35,28,33,,,,
45,up,Marshmello,Here With Me (feat. CHVRCHES),64,9,63,,,,
46,up,"Illenium, Dabin & Lights",Hearts on Fire,59,23,4,,,,
47,up,NOTD & Catello,Nobody,88,47,2,,,,
48,up,Imanbek & Goodboys,Goodbye,73,22,4,,,,
49,up,Loud Luxury,Body (feat. brando),100,21,59,,,,
50,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,47,1,63,87,2019-10-20,28,2019-12-08
51,down,Dua Lipa,Love Is Religion (The Blessed Madonna Remix),24,15,5,,,,
52,down,SAINt JHN,Roses (Imanbek Remix),38,5,44,,,,
53,down,アヴィーチー,Hey Brother,36,27,63,,,,
54,down,Jubel,Dancing in the Moonlight (feat. NEIMY),43,14,22,,,,
55,up,La Bouche,Be My Lover,60,8,31,,,,
56,up,L.B. One & Datamotion,My Mother Told Me (feat. Perly & Łotry) [Vikings Cut Edit],63,36,8,,,,
57,down,Alice Deejay,Better Off Alone,41,15,16,,,,
58,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,2,1,72,2021-03-07,18,2021-05-16
59,-,"The Cast of RuPaul's Drag Race, Season 13",Phenomenon (Cast Version),-,55,1,,,,
60,up,Marshmello,Alone,61,12,63,,,,
61,-,"ATB, Topic & A7S",Your Love (9PM),-,45,1,89,2021-02-21,25,2021-04-04
62,-,"inverness, Anthony Russo & KANG DANIEL",State of Wonder,-,62,1,,,,
63,up,Tag Team,Whoomp! There It Is,91,34,6,,,,
64,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",74,5,45,,,,
65,-,Black Coffee,You Need Me (feat. Maxine Ashley & Sun-El Musician),-,39,1,,,,
66,down,David Guetta,Stay (Don't Go Away) [feat. Raye],39,39,5,,,,
67,-,"The Cast of RuPaul's Drag Race, Season 13",ConDragulations (Cast Version),-,67,1,,,,
68,up,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],87,2,23,,,,
69,down,Merk & Kremont & Hawk,BAM BAM (Extended Mix),16,9,5,,,,
70,down,Disco Lines,Love Story (feat. Cassidi),51,39,7,,,,
71,-,StayceBooker,They Say,-,71,4,,,,
72,down,Illenium & Jon Bellion,Good Things Fall Apart,57,1,61,,,,
73,-,Remix Kingz,Wellerman (EDM Remix),-,73,1,,,,
74,up,Calvin Harris,Summer,75,10,39,,,,
75,down,Illenium,Nightlight,50,4,21,,,,
76,up,Benny Benassi & Jeremih,LOVELIFE,78,14,6,,,,
77,-,Vicetone & Tony Igy,Astronomia,-,7,34,99,2020-04-05,44,2020-04-12
78,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,17,49,,,,
79,-,SlowVibeTunes,Wellerman Sea Shanty Tik House Remix (Remix),-,25,1,,,,
80,-,Zedd & Alessia Cara,Stay,-,16,46,,,,
81,down,David Guetta,Without You (feat. Usher),58,6,23,,,,
82,-,deadmau5 & Kiesza,Bridged By a Lightwave (Radio Edit),-,31,6,,,,
83,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,1,27,,,,
84,-,Diplo & SIDEPIECE,On My Mind,-,3,26,,,,
85,-,Black Coffee & Diplo,Never Forget (feat. Elderbrook),-,55,1,,,,
86,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],55,11,60,,,,
87,down,Marten Hørger,Take Me High,66,42,5,,,,
88,-,Snap!,Rhythm Is a Dancer (Original Mix),-,9,18,,,,
89,down,deadmau5 & Wolfgang Gartner,Channel 43 (Radio Edit),65,65,2,,,,
90,-,Jax Jones & Au/Ra,i miss u,-,5,11,,,,
91,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,60,22,,,,
92,down,Loud Luxury & Cid,Nights Like This,62,46,8,,,,
93,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],86,86,2,,,,
94,-,Pendulum,Nothing for Free,-,12,4,,,,
95,-,Betty Ybarra YY,I Was Lost,-,74,1,,,,
96,down,Dua Lipa & Angele,Fever,56,2,12,47,2020-11-15,47,2020-11-15
97,down,Zedd,Clarity (feat. Foxes),77,3,44,,,,
98,down,Dynoro & Gigi D'Agostino,In My Mind,49,49,49,,,,
99,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,12,30,,,,
100,-,The Chainsmokers,Paris,-,5,28,,,,
