Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,23,97,2020-01-12,7,2020-05-10
2,up,Kygo,Freedom (feat. Zak Abel),25,2,2,70,2020-04-26,70,2020-04-26
3,up,Regard,Ride It,3,2,25,57,2019-10-06,13,2019-11-10
4,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,4,1,25,87,2019-10-20,28,2019-12-08
5,up,surf mesa,Ily,6,1,7,63,2020-04-19,18,2020-07-12
6,up,Pharrell Williams,Happy,7,4,24,,,,
7,up,Tiësto & Becky Hill,Nothing Really Matters,42,7,2,,,,
8,down,Alesso,Midnight (feat. Liam Payne),2,2,3,,,,
9,up,Vicetone & Tony Igy,Astronomia,9,7,4,99,2020-04-05,44,2020-04-12
10,up,SAINt JHN,Roses (Imanbek Remix),11,5,6,,,,
11,up,Tony Igy,Astronomia,13,11,4,,,,
12,down,Kygo & Sasha Sloan,I'll Wait,5,1,4,82,2020-04-05,42,2020-04-12
13,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),24,3,5,,,,
14,down,Marshmello & Bastille,Happier,10,1,25,74,2019-10-06,74,2019-10-06
15,down,The Chainsmokers & Coldplay,Something Just Like This,12,3,25,,,,
16,up,アヴィーチー,Wake Me Up,17,7,25,,,,
17,down,Daft Punk,One More Time,8,2,25,,,,
18,down,Lil Xxel,Lmk,16,16,4,,,,
19,down,Sister Sledge,We Are Family (Single Version),15,7,25,,,,
20,down,Alan Walker,Faded,19,6,25,,,,
21,down,The Chainsmokers,Closer (feat. Halsey),18,7,25,,,,
22,up,Sofi Tukker,Purple Hat,49,1,25,,,,
23,up,David Guetta,Titanium (feat. Sia),29,2,25,,,,
24,down,Cookiee Kawaii,Vibe,22,2,11,,,,
25,down,DJ Snake & Lil Jon,Turn Down for What,20,2,25,,,,
26,up,Avicii,The Nights,26,1,25,,,,
27,down,"Zedd, Maren Morris & Grey",The Middle,23,3,25,,,,
28,up,Marshmello,Silence (feat. Khalid),30,3,25,,,,
29,down,"Illenium, Excision & I Prevail",Feel Something,14,4,4,,,,
30,up,The Chainsmokers,Don't Let Me Down (feat. Daya),33,22,25,,,,
31,down,"Kygo, Zara Larsson & Tyga",Like It Is,27,1,5,81,2020-03-29,40,2020-04-05
32,down,"Calvin Harris, Dua Lipa",One Kiss,28,7,25,,,,
33,up,Gryffin & SLANDER,All You Need to Know (feat. Calle Lehmann),60,32,18,,,,
34,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],34,11,25,,,,
35,-,Scotty Sire,Men Are Trash,-,35,1,,,,
36,-,Sigala & Paloma Faith,Lullaby,-,36,2,,,,
37,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),36,8,5,,,,
38,down,Illenium & Jon Bellion,Good Things Fall Apart,32,1,25,,,,
39,down,Robin Schulz,In Your Eyes (feat. Alida),31,1,16,95,2020-03-08,54,2020-04-05
40,up,アヴィーチー,Hey Brother,45,27,25,,,,
41,up,La Bouche,Be My Lover,55,8,10,,,,
42,down,Sam Feldt,Post Malone (feat. RANI),37,5,25,,,,
43,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),40,2,25,,,,
44,down,Marshmello,Here With Me (feat. CHVRCHES),35,9,25,,,,
45,up,MOGUAI,Hold On (feat. Cheat Codes) [Extended Mix],48,41,6,,,,
46,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",53,32,7,,,,
47,down,Pascal Letoublon,Friendships,39,1,6,,,,
48,up,Alesso & DubVision,One Last Time,51,40,6,,,,
49,up,Loud Luxury,Body (feat. brando),54,21,25,,,,
50,up,Oliver Heldens,Details (feat. Boy Matthews),73,50,2,,,,
51,down,Technotronic,Pump Up the Jam,50,2,24,,,,
52,up,Dillon Francis,Touch (feat. BabyJake),64,52,2,,,,
53,down,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,43,22,6,,,,
54,up,Kygo,Happy Birthday (feat. John Legend),79,54,4,,,,
55,down,Marshmello,Alone,38,12,25,,,,
56,-,Sheila E.,A Love Bizarre,-,56,1,,,,
57,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford) [Acoustic],76,57,2,,,,
58,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),67,30,25,,,,
59,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),59,9,25,,,,
60,up,Diplo & SIDEPIECE,On My Mind,66,3,20,,,,
61,down,Darude,Sandstorm (Radio Edit),58,14,22,,,,
62,up,Handsome Dancer,Coincidance,62,31,8,,,,
63,down,Galantis & Dolly Parton,Faith (feat. Mr. Probz),47,1,25,99,2019-11-03,99,2019-11-03
64,-,The Chainsmokers & Kygo,Family (with Kygo),-,1,20,,,,
65,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],56,23,23,,,,
66,up,Kygo & Imagine Dragons,Born to Be Yours,100,52,14,,,,
67,up,Calvin Harris,This Is What You Came For (feat. Rihanna),69,3,23,,,,
68,up,Calvin Harris,Summer,75,10,10,,,,
69,down,The Chainsmokers,Paris,46,5,14,,,,
70,up,Clean Bandit,Rather Be (feat. Jess Glynne),74,17,25,,,,
71,-,DVBBS,GOMF (feat. BRIDGE),-,71,1,,,,
72,up,Robyn,Dancing On My Own (Radio Version),97,14,9,,,,
73,up,Stephan F,Astronomia 2K19 (Radio Edit),91,73,2,,,,
74,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,1,22,,,,
75,up,The Chainsmokers,Roses (feat. ROZES),80,47,12,,,,
76,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,53,15,,,,
77,up,David Guetta,Without You (feat. Usher),83,6,12,,,,
78,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),52,8,25,40,2019-10-06,40,2019-10-06
79,up,Anabel Englund,So Hot (Mk X Nightlapse Remix),85,22,15,,,,
80,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],87,80,2,,,,
81,-,"Fatum, Genix, Jaytech & Judah",We're All in This Together (Above & Beyond Respray),-,17,1,,,,
82,up,Sofi Tukker,Drinkee,88,82,2,,,,
83,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,60,9,,,,
84,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",44,3,25,,,,
85,up,Calvin Harris,Feel So Close (Radio Edit),92,28,7,,,,
86,up,Pet Shop Boys,West End Girls (Remastered),93,32,21,,,,
87,down,Diplo & Wax Motif,Love To the World,21,21,3,,,,
88,down,Sister Sledge,Thinking of You (Dimitri from Paris Remix) [2018 Remaster],77,77,3,,,,
89,up,Zedd & Alessia Cara,Stay,96,16,21,,,,
90,-,Paula Abdul,Straight Up,-,26,5,,,,
91,down,Starley,Call on Me (Ryan Riback Remix),86,66,3,,,,
92,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),81,53,6,,,,
93,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,7,6,,,,
94,down,Timmy Trumpet & Savage,Freaks,41,3,25,,,,
95,-,Janet Jackson,"Any Time, Any Place",-,8,1,,,,
96,down,Tez Cadey,Seve,95,62,5,,,,
97,down,FISHER,Losing It,84,52,11,,,,
98,down,Dynoro & Gigi D'Agostino,In My Mind,68,49,22,,,,
99,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,3,13,75,2020-01-26,65,2020-02-02
100,down,Cascada,Everytime We Touch,71,32,19,,,,
