Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),7,1,12,,,,
2,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,2,1,13,87,2019-10-20,28,2019-12-08
3,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),8,3,2,75,2020-01-26,65,2020-02-02
4,up,Regard,Ride It,5,2,13,57,2019-10-06,13,2019-11-10
5,down,Marshmello & Bastille,Happier,1,1,13,74,2019-10-06,74,2019-10-06
6,down,Illenium & Jon Bellion,Good Things Fall Apart,3,1,13,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,6,3,13,,,,
8,down,Sofi Tukker,Purple Hat,4,1,13,,,,
9,up,Alekz Rush,Let's Go Anywhere,42,9,2,,,,
10,down,Sofi Tukker,Good Time Girl (feat. Charlie Barker),9,5,3,,,,
11,up,"Zedd, Maren Morris & Grey",The Middle,13,3,13,,,,
12,up,Pharrell Williams,Happy,20,4,12,,,,
13,up,アヴィーチー,Wake Me Up,14,7,13,,,,
14,down,The Chainsmokers,Closer (feat. Halsey),11,7,13,,,,
15,up,Alan Walker,Faded,16,6,13,,,,
16,down,"Calvin Harris, Dua Lipa",One Kiss,10,7,13,,,,
17,down,Galantis & Dolly Parton,Faith (feat. Mr. Probz),12,1,13,99,2019-11-03,99,2019-11-03
18,up,Jax Jones & Ella Henderson,This Is Real,19,6,13,,,,
19,down,David Guetta,Titanium (feat. Sia),18,2,13,,,,
20,up,Marshmello,Here With Me (feat. CHVRCHES),22,9,13,,,,
21,down,3LAU,Tokyo (feat. Xira),17,15,4,,,,
22,down,DJ Snake & Lil Jon,Turn Down for What,21,2,13,,,,
23,down,Sam Feldt,Post Malone (feat. RANI),15,5,13,,,,
24,up,Diplo & SIDEPIECE,On My Mind,25,3,8,,,,
25,up,The Chainsmokers & Kygo,Family (with Kygo),32,1,9,,,,
26,up,Marshmello,Alone,27,12,13,,,,
27,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",34,3,13,,,,
28,down,The Chainsmokers,Don't Let Me Down (feat. Daya),26,22,13,,,,
29,down,Marshmello,Silence (feat. Khalid),28,3,13,,,,
30,up,SAINt JHN,Roses (Imanbek Remix),47,1,11,97,2020-01-12,7,2020-05-10
31,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),30,30,13,,,,
32,up,Above & Beyond,Blue Monday,39,32,2,,,,
33,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],31,11,13,,,,
34,up,Sister Sledge,We Are Family (Single Version),36,7,13,,,,
35,up,Timmy Trumpet & Savage,Freaks,35,3,13,,,,
36,up,Snap!,Rhythm Is a Dancer (Original Mix),61,9,2,,,,
37,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),29,9,13,,,,
38,up,Loud Luxury,Body (feat. brando),41,21,13,,,,
39,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),52,2,13,,,,
40,up,アヴィーチー,Hey Brother,44,27,13,,,,
41,up,Alan Walker & Ava Max,"Alone, Pt. II",49,1,6,,,,
42,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),38,8,13,40,2019-10-06,40,2019-10-06
43,up,Technotronic,Pump Up the Jam,46,2,12,,,,
44,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),37,4,13,,,,
45,up,Daft Punk,One More Time,53,2,13,,,,
46,down,The Chainsmokers,Push My Luck,33,3,12,,,,
47,down,Avicii,The Nights,45,1,13,,,,
48,up,Gryffin & SLANDER,All You Need to Know (feat. Calle Lehmann),55,32,13,,,,
49,down,Robin Schulz,In Your Eyes (feat. Alida),23,1,4,95,2020-03-08,54,2020-04-05
50,up,Anabel Englund,So Hot (Mk X Nightlapse Remix),63,22,3,,,,
51,down,Darude,Sandstorm (Radio Edit),50,14,11,,,,
52,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,6,1,,,,
53,up,Martin Solveig & Roy Woods,Juliet & Romeo,92,53,5,,,,
54,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),51,29,13,,,,
55,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),74,8,13,55,2019-10-27,43,2019-11-03
56,up,Cascada,Everytime We Touch,57,32,7,,,,
57,up,Pet Shop Boys,West End Girls (Remastered),67,32,9,,,,
58,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,53,7,,,,
59,up,Joel Corry,Lonely,65,29,2,,,,
60,up,Kygo & Imagine Dragons,Born to Be Yours,60,52,6,,,,
61,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,18,4,,,,
62,-,San Holo,Honest (feat. Broods),-,62,1,,,,
63,up,RuPaul,Ruby Is Red Hot (From AJ and the Queen),71,63,2,,,,
64,up,Zedd & Alessia Cara,Stay,64,16,13,,,,
65,down,The Chainsmokers & Bebe Rexha,Call You Mine,43,4,13,,,,
66,down,Lane 8,Just,56,28,4,,,,
67,down,Calvin Harris,This Is What You Came For (feat. Rihanna),48,3,13,,,,
68,-,DJ Snake,Frequency 75,-,62,1,,,,
69,down,Duke Dumont,Therapy,24,24,3,,,,
70,-,"Duck Sauce, A-Trak & Armand Van Helden",Smiley Face,-,52,1,,,,
71,down,Gryffin,Nobody Compares to You (feat. Katie Pearlman),40,40,4,,,,
72,down,Rednex,Cotton Eye Joe,59,37,13,,,,
73,-,Don Diablo,We Are Love,-,73,1,,,,
74,down,Niall Horan & Diplo,Nice to Meet Ya (Diplo Remix),58,4,13,,,,
75,-,Halsey & Axwell,Graveyard (Axwell Remix),-,34,8,,,,
76,up,Zedd,Clarity (feat. Foxes),87,3,9,,,,
77,-,"Elon ""EDM"" Musk",Don't Doubt Your Vibe,-,77,1,,,,
78,-,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),-,78,1,,,,
79,up,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),81,58,8,,,,
80,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",78,5,9,,,,
81,-,"Steve Aoki, Ummet Ozcan & Dzeko",Popcorn (Gattüso Remix),-,12,1,,,,
82,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,12,11,,,,
83,down,Clean Bandit,Rather Be (feat. Jess Glynne),69,17,13,,,,
84,-,Avicii,Levels,-,56,5,,,,
85,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,60,6,,,,
86,-,R3HAB & ZAYN,Flames (feat. Jungleboi),-,52,1,,,,
87,-,Mike Perry,The Ocean (feat. Shy Martin),-,29,1,,,,
88,-,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),-,25,6,,,,
89,down,Tag Team,Whoomp! There It Is,70,34,4,,,,
90,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],72,23,13,,,,
91,down,La Roux,Bulletproof,89,8,4,,,,
92,-,Black Caviar,Mr. Vain,-,92,1,,,,
93,down,Dynoro & Gigi D'Agostino,In My Mind,54,49,12,,,,
94,up,Avicii,SOS (feat. Aloe Blacc),97,55,7,,,,
95,-,La Bouche,Be My Lover,-,8,2,,,,
96,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),66,36,12,,,,
97,down,Alok & Dynoro,On & On,96,95,4,,,,
98,-,Pitbull & Ne-Yo,Me Quedaré Contigo (feat. Lenier & El Micha) [Shndō Remix],-,89,1,,,,
99,-,Calvin Harris,My Way,-,99,1,,,,
100,-,David Guetta,Without You (feat. Usher),-,6,5,,,,
