Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,45,,,,
2,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,2,1,13,,,,
3,up,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,4,3,2,,,,
4,-,Punctual,Do It All Again (feat. Jordan Shaw),-,4,8,,,,
5,up,Farizki & Sapientdreams,Past Lives,6,5,19,,,,
6,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,2,44,,,,
7,down,Tiësto & Tate McRae,10:35,5,1,35,,,,
8,down,Calvin Harris & Ellie Goulding,Miracle,7,3,17,,,,
9,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],13,5,54,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,10,3,190,,,,
11,down,Avicii,The Nights,8,1,185,,,,
12,down,John Summit & Hayla,Where You Are,9,1,18,,,,
13,up,DJ Snake & Lil Jon,Turn Down for What,14,2,190,,,,
14,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",11,11,2,,,,
15,up,ILLENIUM & Teddy Swims,All That Really Matters,19,1,47,,,,
16,down,アヴィーチー,Wake Me Up,12,7,190,,,,
17,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),23,2,178,,,,
18,-,Radiant Melodies,Harmonic Echoes Resonating Within,-,18,1,,,,
19,up,"The Chainsmokers, ILLENIUM & Carlie Hanson",See You Again,29,19,2,,,,
20,down,Pharrell Williams,Happy,15,4,189,,,,
21,up,Dj Belite,All Eyes on Me,62,4,9,,,,
22,down,Dom Dolla & Nelly Furtado,Eat Your Man,21,11,5,,,,
23,up,Tiësto,Lay Low,26,8,26,,,,
24,down,David Guetta,Titanium (feat. Sia),22,2,190,,,,
25,down,Blasterjaxx & Timmy Trumpet,Narco,16,1,61,,,,
26,down,Sister Sledge,We Are Family (Single Version),18,7,139,,,,
27,up,Peggy Gou,(It Goes Like) Nanana (Edit),28,4,3,,,,
28,down,Daft Punk,One More Time,20,2,189,,,,
29,down,Martin Solveig & Dragonette,Hello,25,1,90,,,,
30,up,The Chainsmokers,Closer (feat. Halsey),30,7,190,,,,
31,-,Kylie Minogue,Padam Padam (Jax Jones Remix),-,16,1,,,,
32,down,FISHER & Aatig,Take It Off,24,14,4,,,,
33,down,Calvin Harris,Summer,17,10,126,,,,
34,down,Calvin Harris,This Is What You Came For (feat. Rihanna),31,3,157,,,,
35,down,ILLENIUM,Nothing Ever After,32,6,10,,,,
36,-,September,Cry for You,-,36,1,,,,
37,-,Alok & Ava Max,Car Keys (Ayla),-,37,1,,,,
38,down,Technotronic,Pump Up the Jam,27,2,186,,,,
39,up,Dezko,Ascend,64,5,2,,,,
40,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),66,15,13,,,,
41,up,Tiësto,Drifting,73,18,2,,,,
42,up,La Bouche,Be My Lover,54,8,128,,,,
43,up,"John Summit, Hayla & GRiZ",Where You Are (GRiZ Remix),56,26,4,,,,
44,-,Radiant Melodies,"We Lost Each Other Because of Someone Else, Are You Happy?",-,40,1,,,,
45,-,Radiant Melodies,Let's Talk To the Little Dream,-,45,1,,,,
46,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],41,11,176,,,,
47,up,Alex Guesta,My Addiction,53,47,2,,,,
48,down,Marshmello & Bastille,Happier,35,1,189,74,2019-10-06,74,2019-10-06
49,down,"Calvin Harris, Dua Lipa",One Kiss,36,7,189,,,,
50,up,Alan Walker,Faded,59,6,185,,,,
51,-,Santea2,Hurts Me,-,51,1,,,,
52,down,Rednex,Cotton Eye Joe,47,37,144,,,,
53,down,Elton John & Britney Spears,Hold Me Closer (Joel Corry Remix),49,7,14,,,,
54,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],67,23,124,,,,
55,up,Debbie Deb,When I Hear Music,83,33,15,,,,
56,-,Sonique,It Feels so Good,-,14,7,,,,
57,-,Paula Abdul,Straight Up,-,26,54,,,,
58,down,Snap!,Rhythm Is a Dancer (Original Mix),50,9,81,,,,
59,down,"Zedd, Maren Morris & Grey",The Middle,55,3,189,,,,
60,-,Jazzy,Giving Me,-,37,4,,,,
61,-,Acraze & Paige Cavell,The Otherside,-,27,1,,,,
62,-,La Bouche,Sweet Dreams (Radio Version),-,25,15,,,,
63,-,Tove Lo,Borderline,-,5,12,,,,
64,down,The Chainsmokers & bludnymph,Self Destruction Mode,58,28,5,,,,
65,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",97,5,154,,,,
66,-,Enzo,Smooth Operator,-,23,1,,,,
67,down,Blonde Maze,Fade Into You,63,31,4,,,,
68,-,Radiant Melodies,I Wish You Happiness,-,55,1,,,,
69,-,Radiant Melodies,My Heart Always Regrets Why People Are So Heartless,-,48,1,,,,
70,down,Drake,Jimmy Cooks (feat. 21 Savage),34,1,54,,,,
71,up,Lost Frequencies & Calum Scott,Where Are You Now,80,4,81,,,,
72,-,Pascal Letoublon,Friendships,-,1,159,,,,
73,-,Chris Lake & Aluna,Beggin',-,51,5,,,,
74,-,アヴィーチー,Hey Brother,-,27,171,,,,
75,down,Shannon,Let the Music Play,68,27,79,,,,
76,up,Marshmello,Silence (feat. Khalid),100,3,179,,,,
77,-,Tag Team,Whoomp! There It Is,-,34,15,,,,
78,-,Radiant Melodies,The pursuer will have what I desire,-,53,1,,,,
79,-,Two Friends & Russell Dickerson,More Than Yesterday,-,42,2,,,,
80,-,Radiant Melodies,My love has had times when I hurt because of someone else,-,54,1,,,,
81,-,Swedish House Mafia,See The Light (feat. Fridayy),-,51,3,,,,
82,up,Darude,Sandstorm,99,11,34,,,,
83,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),91,6,54,,,,
84,down,Martin Garrix & Bebe Rexha,In the Name of Love,71,18,53,,,,
85,-,Punctual,We Could Have It All,-,85,1,,,,
86,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],98,3,45,,,,
87,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,14,105,,,,
88,-,"Lipps, Inc.",Funkytown,-,16,66,,,,
89,down,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],57,16,10,,,,
90,down,"deadmau5, Benny Benassi & Gary Go",The Veldt Cinema (BYNX Edit),37,20,4,,,,
91,-,SAINt JHN,Roses (Imanbek Remix),-,1,177,97,2020-01-12,7,2020-05-10
92,down,Calvin Harris,Feel So Close (Radio Edit),78,28,124,,,,
93,down,RuPaul,Jealous of My Boogie,33,33,2,,,,
94,-,Stevie B,Spring Love,-,25,14,,,,
95,-,Jamiroquai,Virtual Insanity,-,40,42,,,,
96,-,Calvin Harris,Outside (feat. Ellie Goulding),-,13,16,,,,
97,-,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),-,27,89,,,,
98,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,53,13,,,,
99,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,22,38,,,,
100,down,Cascada,Everytime We Touch,61,32,98,,,,
