Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,28,,,,
2,up,Tiësto & Tate McRae,10:35,2,1,18,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,2,27,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,3,140,,,,
5,up,PLÜM,To Stay,17,5,7,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,8,3,173,,,,
7,up,アヴィーチー,Wake Me Up,14,7,173,,,,
8,down,Neptunica & Marc Blou,Never Walk Alone (feat. Rebecca Helena) [Extended Mix],4,4,3,,,,
9,up,Snap!,Rhythm Is a Dancer (Original Mix),9,9,64,,,,
10,down,Sunday Scaries & PiCKUPLiNES,Chill Like That,5,3,21,,,,
11,up,Avicii,The Nights,12,1,168,,,,
12,up,DJ Snake & Lil Jon,Turn Down for What,19,2,173,,,,
13,up,Blasterjaxx & Timmy Trumpet,Narco,16,1,44,,,,
14,down,Technotronic,Pump Up the Jam,13,2,169,,,,
15,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],6,6,26,,,,
16,down,David Guetta,Titanium (feat. Sia),15,2,173,,,,
17,up,Pharrell Williams,Happy,23,4,172,,,,
18,up,The Chainsmokers,Closer (feat. Halsey),20,7,173,,,,
19,up,MK & Dom Dolla,Rhyme Dust,44,19,2,,,,
20,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),21,2,161,,,,
21,up,Joel Corry & Tom Grennan,Lionheart (Fearless),27,16,20,,,,
22,up,BONNIE X CLYDE & FOMO,Need Ya,29,15,17,,,,
23,up,Martin Solveig & Dragonette,Hello,42,1,73,,,,
24,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],24,11,159,,,,
25,up,Eric Cartman,Poker Face (South Park Version),30,16,9,,,,
26,up,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),37,26,2,,,,
27,up,Calvin Harris,We Found Love (feat. Rihanna),31,7,6,,,,
28,down,Sister Sledge,We Are Family (Single Version),22,7,122,,,,
29,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),32,19,9,,,,
30,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],25,3,28,,,,
31,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],33,5,126,87,2020-08-16,73,2020-09-27
32,-,John Summit & Hayla,Where You Are,-,1,1,,,,
33,down,La Bouche,Be My Lover,26,8,111,,,,
34,up,Daft Punk,One More Time,39,2,172,,,,
35,down,Alan Walker,Faded,28,6,168,,,,
36,down,Tove Lo,Borderline,34,5,4,,,,
37,up,"Calvin Harris, Dua Lipa",One Kiss,41,7,173,,,,
38,up,No $tress,Linkin Park Lost,50,37,2,,,,
39,up,SAINt JHN,Roses (Imanbek Remix),48,1,168,97,2020-01-12,7,2020-05-10
40,down,Tom Santa & Nathan Dawe,Rainfall (Praise You) [Nathan Dawe Remix],11,11,3,,,,
41,-,"Steve Aoki, Galantis & Hayley Kiyoko",Hungry Heart,-,41,1,,,,
42,up,The Chainsmokers,Don't Let Me Down (feat. Daya),56,22,162,,,,
43,down,"Kaskade, deadmau5 & Sofi Tukker",Sacrifice (feat. Kx5),18,18,3,,,,
44,up,Farizki & Sapientdreams,Past Lives,49,5,2,,,,
45,up,Rednex,Cotton Eye Joe,62,37,128,,,,
46,down,Drake,Jimmy Cooks (feat. 21 Savage),35,1,38,,,,
47,up,ILLENIUM & Teddy Swims,All That Really Matters,47,1,32,,,,
48,down,Marshmello & Bastille,Happier,38,1,172,74,2019-10-06,74,2019-10-06
49,-,Anabel Englund,Need Me Right,-,49,2,,,,
50,up,Tiësto,Lay Low,53,8,9,,,,
51,-,ILLENIUM,Insanity,-,51,1,,,,
52,up,"Culture Code, Araya & RUNN",After All,72,43,3,,,,
53,down,Tiësto & Cristobal Tapia De Veer,Renaissance (The White Lotus) [Tiësto Remix],36,36,3,,,,
54,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),73,6,45,,,,
55,up,Paula Abdul,Straight Up,65,26,42,,,,
56,-,Lost Frequencies & Calum Scott,Where Are You Now,-,4,71,,,,
57,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),54,3,30,,,,
58,down,Jengi,Bel Mercy,51,3,14,,,,
59,up,Pascal Letoublon,Friendships,60,1,144,,,,
60,down,Jonas Blue,What I Like About You (feat. Theresa Rex),57,57,2,,,,
61,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],98,59,6,,,,
62,up,Martin Garrix & Bebe Rexha,In the Name of Love,92,18,41,,,,
63,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],46,23,109,,,,
64,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",71,5,138,,,,
65,down,Shannon,Let the Music Play,58,27,65,,,,
66,up,Regard,Ride It,75,2,170,57,2019-10-06,13,2019-11-10
67,down,"Zedd, Maren Morris & Grey",The Middle,40,3,172,,,,
68,down,Marshmello,Silence (feat. Khalid),61,3,166,,,,
69,-,Austin Millz & Sabrina Claudio,Inhale / Exhale,-,69,1,,,,
70,-,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,-,70,1,,,,
71,-,"Lipps, Inc.",Funkytown,-,16,60,,,,
72,up,Cascada,Everytime We Touch,83,32,88,,,,
73,-,Able Heart,Whisper,-,3,8,,,,
74,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,6,9,,,,
75,-,Odd Mob,LEFT TO RIGHT (Space Laces Remix),-,75,1,,,,
76,-,Calvin Harris,Summer,-,10,114,,,,
77,down,Wuki,Edge of Seventeen,52,40,13,,,,
78,-,Zedd,Clarity (feat. Foxes),-,3,128,,,,
79,up,Jamiroquai,Virtual Insanity,96,40,31,,,,
80,-,Eric Prydz,Call On Me (Radio Edit),-,14,28,,,,
81,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,39,23,,,,
82,-,Stardust,Music Sounds Better with You,-,5,28,,,,
83,down,Becky Hill & Galantis,Run,10,6,14,,,,
84,up,Master KG,Jerusalem (feat. Nomcebo Zikode),94,6,128,,,,
85,-,Acraze,Do It To It (feat. Cherish),-,1,68,,,,
86,up,Patrick Hernandez,Born to Be Alive (Mix 79),91,22,26,,,,
87,down,The Midnight,Land Locked Heart (from Road 96: Mile 0),45,45,2,,,,
88,up,ILLENIUM,Luv Me A Little (feat. Nina Nesbitt),88,15,7,,,,
89,down,Freestyle,Don't Stop the Rock,55,27,11,,,,
90,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,90,3,,,,
91,down,Jubel,Dancing in the Moonlight (feat. NEIMY),77,14,95,,,,
92,down,アヴィーチー,Hey Brother,80,27,164,,,,
93,-,James Hype & Miggy Dela Rosa,Ferrari,-,11,42,,,,
94,down,Creeds,Push Up,70,16,5,,,,
95,down,Darude,Sandstorm,68,11,30,,,,
96,-,Joel Corry,Head & Heart (feat. MNEK),-,2,128,99,2020-07-26,16,2020-09-20
97,-,Kygo,Happy Birthday (feat. John Legend),-,54,29,,,,
98,-,Elton John & Britney Spears,Hold Me Closer (Joel Corry Remix),-,7,12,,,,
99,-,Sam Smith & Kim Petras,Unholy (Disclosure Remix),-,2,20,,,,
100,down,NasX,Star Walkin,43,16,19,,,,
