Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sophie Ellis Bextor,Murder On the Dancefloor (Radio Edit),1,1,9,,,,
2,up,Marc Rebillet,Your New Morning Alarm,4,1,15,,,,
3,down,Kenya Grace,Strangers,2,1,21,,,,
4,down,ILLENIUM & Teddy Swims,All That Really Matters,3,1,76,,,,
5,up,Jade,Don't Walk Away,5,4,25,,,,
6,up,Hera Harmony,Destiny Danced Day We First Met,65,6,2,,,,
7,down,Sophie Ellis-Bextor,Murder On the Dancefloor (Extended),6,6,5,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,10,3,219,,,,
9,down,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,74,,,,
10,-,Kygo & Ava Max,Whatever,-,2,1,,,,
11,down,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],8,8,4,,,,
12,down,Sunstroke Project & Olia Tira,Run Away,9,3,7,,,,
13,up,Avicii,The Nights,13,1,214,,,,
14,up,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,17,3,31,,,,
15,down,DJ Snake & Lil Jon,Turn Down for What,12,2,219,,,,
16,up,アヴィーチー,Wake Me Up,16,7,219,,,,
17,up,Technotronic,Pump Up the Jam,26,2,215,,,,
18,up,The Chainsmokers,Closer (feat. Halsey),23,7,219,,,,
19,up,David Guetta & Bebe Rexha,I'm Good (Blue),19,2,73,,,,
20,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),25,2,207,,,,
21,down,David Guetta,Titanium (feat. Sia),20,2,219,,,,
22,down,Wuki,Sunshine (My Girl),11,5,20,,,,
23,down,Jungle,Back On 74,14,2,24,,,,
24,down,Daft Punk,One More Time,21,2,218,,,,
25,up,Hera Harmony,The Other Half of Me I’ve Missed so Long,52,25,2,,,,
26,down,Pharrell Williams,Happy,22,4,218,,,,
27,down,Stardust,Music Sounds Better with You,24,5,54,,,,
28,up,Alok & Bebe Rexha,Deep In Your Love,32,28,2,,,,
29,up,Benny Benassi & The Biz,Satisfaction (Benny Benassi Presents The Biz),29,25,17,,,,
30,down,Sister Sledge,We Are Family (Single Version),28,7,168,,,,
31,up,Cash Cash & Taylor Dayne,Tell It To My Heart,43,4,16,,,,
32,up,Martin Solveig & Dragonette,Hello,35,1,118,,,,
33,down,Tiësto & Tate McRae,10:35,15,1,64,,,,
34,up,"Calvin Harris, Dua Lipa",One Kiss,34,7,218,,,,
35,up,John Summit & Hayla,Where You Are,36,1,46,,,,
36,up,Snap!,Rhythm Is a Dancer (Original Mix),42,9,109,,,,
37,up,Patrick Hernandez,Born to Be Alive (Mix 79),45,22,59,,,,
38,up,Argy & Omnya,Aria,84,12,2,,,,
39,-,Davido,UNAVAILABLE (feat. Musa Keys) [Major Lazer Remix],-,24,1,,,,
40,down,Alan Walker,Faded,37,6,214,,,,
41,down,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,27,27,3,,,,
42,up,Marshmello & venbee,No Man's Land,58,42,2,,,,
43,up,Pascal Letoublon,Friendships,74,1,179,,,,
44,up,"cassö, RAYE & D-Block Europe",Prada,44,14,24,,,,
45,up,Shannon,Let the Music Play,48,27,105,,,,
46,-,Becky Hill & Sonny Fodera,Never Be Alone,-,46,1,,,,
47,up,Marshall Jefferson & Solardo,Move Your Body,47,7,7,,,,
48,up,FISHER & Kita Alexander,Atmosphere,49,14,23,,,,
49,up,shometyle,Alien Flame,77,38,7,,,,
50,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],51,5,162,87,2020-08-16,73,2020-09-27
51,up,Debbie Deb,When I Hear Music,75,33,31,,,,
52,down,SUICIDAL-IDOL,Ecstacy (slowed),30,3,16,,,,
53,up,Paula Abdul,Straight Up,56,26,76,,,,
54,-,Or3o,Digital Hallucination (feat. Lizzie Freeman),-,54,1,,,,
55,up,Marshmello,Silence (feat. Khalid),66,3,203,,,,
56,down,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),31,6,16,,,,
57,up,Cupid,Flex,87,21,10,,,,
58,down,Calvin Harris,This Is What You Came For (feat. Rihanna),55,3,186,,,,
59,up,Clean Bandit,Rather Be (feat. Jess Glynne),62,17,83,,,,
60,up,La Bouche,Be My Lover,72,8,156,,,,
61,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],46,11,204,,,,
62,-,Lisa Lisa & Cult Jam,Head to Toe,-,59,3,,,,
63,down,The Chainsmokers,Don't Let Me Down (feat. Daya),57,22,191,,,,
64,up,Blasterjaxx & Timmy Trumpet,Narco,83,1,89,,,,
65,down,Peggy Gou,(It Goes Like) Nanana (Edit),33,4,32,,,,
66,up,The Chainsmokers,Roses (feat. ROZES),73,47,85,,,,
67,down,Majestic & Karen Harding,Sweat (Club Mix),40,3,7,,,,
68,up,Cascada,Everytime We Touch,70,32,122,,,,
69,up,cassö & RAYE,Prada (feat. D-Block Europe) [David Guetta & Hypaton Remix],71,41,2,,,,
70,-,Repiet & Julia Kleijn,Feels Like (La La La),-,30,1,,,,
71,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",53,5,181,,,,
72,-,Dom Dolla,Saving Up,-,47,12,,,,
73,up,"Lipps, Inc.",Funkytown,88,16,80,,,,
74,down,HÄWK & Kid Enigma,Donuts (Extended Mix),41,10,7,,,,
75,down,Ummet Ozcan,My Beat Goes,60,6,6,,,,
76,up,"Zedd, Maren Morris & Grey",The Middle,94,3,211,,,,
77,down,"Tiësto, Tears for Fears, NIIKO X SWAE & GUDFELLA",Rule The World (Everybody),64,3,13,,,,
78,down,HÄWK & Enrico Palermo,I'm Your Boogie Man,38,11,7,,,,
79,-,The Knocks & Sofi Tukker,One On One,-,24,4,,,,
80,-,Drake,Jimmy Cooks (feat. 21 Savage),-,1,68,,,,
81,down,ZERB,Mwaki,68,4,12,,,,
82,-,ノーティ・バイ・ネイチャー,O.P.P,-,31,39,,,,
83,-,"IAmChino, Deorro & Pitbull",Pasame La Botella (feat. Mariah Angeliq),-,83,1,,,,
84,up,Jain,Makeba (Ian Asher Remix),85,1,24,,,,
