Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,1,1,4,,,,
2,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,15,2,2,,,,
3,down,Tiësto & Ava Max,The Motto,2,1,30,,,,
4,up,Lost Frequencies & Calum Scott,Where Are You Now,10,4,39,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,12,3,134,,,,
6,up,Avicii,The Nights,6,1,129,,,,
7,up,Lizzo,About Damn Time (Purple Disco Machine Remix),7,7,3,,,,
8,up,Diplo & Miguel,Don’t Forget My Love,14,2,16,,,,
9,-,Tiësto,Let's Go (feat. Icona Pop),-,9,1,,,,
10,down,Pharrell Williams,Happy,5,4,133,,,,
11,up,Bob Moses,Love Brand New,11,7,20,,,,
12,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),9,4,12,,,,
13,down,Imanbek & BYOR,Belly Dancer,3,3,3,,,,
14,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",74,5,101,,,,
15,up,Alice Deejay,Better Off Alone,31,15,65,,,,
16,up,Darude,Sandstorm,17,11,7,,,,
17,up,"Calvin Harris, Dua Lipa",One Kiss,29,7,134,,,,
18,up,アヴィーチー,Wake Me Up,22,7,134,,,,
19,down,Jax Jones,Where Did You Go? (feat. MNEK),16,4,17,,,,
20,down,DJ Snake & Lil Jon,Turn Down for What,19,2,134,,,,
21,up,Calvin Harris,Summer,32,10,92,,,,
22,up,The Chainsmokers,Closer (feat. Halsey),30,7,134,,,,
23,down,"Gabry Ponte, R3HAB & Timmy Trumpet",Call Me,4,4,3,,,,
24,down,Alesso & Katy Perry,When I'm Gone,23,1,22,,,,
25,down,Technotronic,Move This,8,8,2,,,,
26,up,ILLENIUM,Shivering (feat. Spiritbox),26,4,4,,,,
27,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),56,1,53,81,2021-02-28,39,2021-04-11
28,up,Acraze,Do It To It (feat. Cherish),28,1,41,,,,
29,up,Marshmello & Bastille,Happier,34,1,134,74,2019-10-06,74,2019-10-06
30,down,David Guetta,Titanium (feat. Sia),25,2,134,,,,
31,up,Fetish,Cum Check This,45,17,11,,,,
32,up,SAINt JHN,Roses (Imanbek Remix),43,1,132,97,2020-01-12,7,2020-05-10
33,up,La Bouche,Be My Lover,55,8,83,,,,
34,down,Alesso & Zara Larsson,Words,27,10,6,,,,
35,up,Regard,Ride It,54,2,134,57,2019-10-06,13,2019-11-10
36,up,"Zedd, Maren Morris & Grey",The Middle,36,3,134,,,,
37,down,Jonas Blue & Why Don't We,Don’t Wake Me Up (Sevenn Remix),20,20,3,,,,
38,up,Sonique,It Feels so Good (Radio Edit),83,38,4,,,,
39,up,Seamus D,Like That,50,22,17,,,,
40,up,Snap!,Rhythm Is a Dancer (Original Mix),86,9,37,,,,
41,down,Pascal Letoublon,Friendships,38,1,106,,,,
42,up,Daft Punk,One More Time,51,2,134,,,,
43,up,アヴィーチー,Hey Brother,64,27,132,,,,
44,down,Fred Perry,Work Out (House Remix),13,13,3,,,,
45,up,Joel Corry,Head & Heart (feat. MNEK),75,2,100,99,2020-07-26,16,2020-09-20
46,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,40,2,11,,,,
47,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,49,3,7,,,,
48,down,Gryffin & カレ・レーマン,Alive,33,19,4,,,,
49,-,SAINt JHN,The Best Part of Life (Imanbek Remix),-,13,1,,,,
50,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),24,24,5,,,,
51,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),53,3,49,,,,
52,down,Clean Bandit,Everything But You (feat. A7S),21,21,4,,,,
53,down,ARTY,Who Do You Love (feat. Rozzi),18,18,6,,,,
54,down,gardenstate & Bien,The Best Part,39,33,4,,,,
55,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),67,2,126,,,,
56,-,Avicii & Sebastien Drums,My Feelings for You (Don Diablo Remix),-,56,1,,,,
57,up,Rednex,Cotton Eye Joe,72,37,97,,,,
58,up,Calvin Harris,This Is What You Came For (feat. Rihanna),100,3,107,,,,
59,-,"Jax Jones, Martin Solveig, GRACEY & Europa",Lonely Heart,-,58,1,,,,
60,down,Technotronic,Pump Up the Jam,46,2,131,,,,
61,up,surf mesa,Ily,61,1,116,63,2020-04-19,18,2020-07-12
62,up,Real McCoy,Another Night,82,19,4,,,,
63,-,deadmau5 & Kaskade,Escape (feat. Kx5 & Hayla) [John Summit Remix],-,52,1,,,,
64,up,James Hype & Miggy Dela Rosa,Ferrari,95,11,5,,,,
65,up,The Chainsmokers,Don't Let Me Down (feat. Daya),73,22,131,,,,
66,up,ARTBAT,Horizon,99,27,2,,,,
67,down,Marshmello,Silence (feat. Khalid),66,3,133,,,,
68,-,Martin Solveig & Dragonette,Hello,-,1,37,,,,
69,down,Timmy Trumpet & Savage,Freaks,52,3,131,,,,
70,-,Lost Frequencies & James Arthur,Questions,-,70,1,,,,
71,-,"Lee Brice, Blanco Brown & R3HAB",Soul (R3hab Remix),-,71,1,,,,
72,up,Bigg Boss Lady,Half the Chance (feat. Anlebo),80,72,2,,,,
73,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,14,72,,,,
74,down,Tiësto & KAROL G,Don't Be Shy,37,1,42,,,,
75,-,"Regard, Troye Sivan & Tate McRae",You,-,1,58,,,,
76,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],44,5,87,87,2020-08-16,73,2020-09-27
77,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,32,21,,,,
78,up,ノーティ・バイ・ネイチャー,O.P.P,87,31,16,,,,
79,up,John Summit,Human (feat. Echoes),79,13,20,,,,
80,-,Chris Pierce,Just Dance,-,80,1,,,,
81,down,Kygo,Freeze,47,13,4,,,,
82,-,Kilotile,Cry to Me,-,7,11,,,,
83,down,Gryffin & Olivia O'Brien,Caught Up,41,3,4,,,,
84,-,Rnbstylerz,Like Wooh Wooh,-,34,1,,,,
85,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,53,48,,,,
86,-,Nicolash Costa,Ready,-,86,1,,,,
87,down,The Chainsmokers,Roses (feat. ROZES),77,47,66,,,,
88,-,Nicolash Costa,Better,-,80,2,,,,
89,-,Nicolash Costa,Days,-,89,1,,,,
90,down,Stacey Q,Two of Hearts,65,31,17,,,,
91,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,35,3,8,,,,
92,-,Nicolash Costa,A Star Sky,-,92,1,,,,
93,down,Zedd,Clarity (feat. Foxes),42,3,98,,,,
94,-,DJ Sammy & Yanou featuring Do,Heaven,-,48,3,,,,
95,-,Robin Schulz,Sugar (feat. Francesco Yates),-,44,6,,,,
96,down,Alan Walker,Faded,48,6,134,,,,
97,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,22,4,,,,
98,-,Eric Prydz,Call on Me (Radio Edit),-,16,18,,,,
99,-,Farruko & Tiësto,Pepas (Tiësto Remix),-,22,25,,,,
100,-,Marshmello,Here With Me (feat. CHVRCHES),-,9,106,,,,
