Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blasterjaxx & Timmy Trumpet,Narco,8,1,15,,,,
2,up,Tiësto & Ava Max,The Motto,2,1,40,,,,
3,up,David Guetta,Titanium (feat. Sia),17,2,144,,,,
4,up,Avicii,The Nights,9,1,139,,,,
5,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,13,3,18,,,,
6,up,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),26,6,7,,,,
7,up,"Zedd, Maren Morris & Grey",The Middle,16,3,144,,,,
8,up,Tiësto & Charli XCX,Hot In It,11,4,7,,,,
9,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",56,5,109,,,,
10,up,David Guetta,Without You (feat. Usher),60,6,49,,,,
11,down,Calvin Harris,Stay With Me,5,1,5,,,,
12,down,ILLENIUM & Teddy Swims,All That Really Matters,1,1,3,,,,
13,down,Drake,Jimmy Cooks (feat. 21 Savage),4,1,9,,,,
14,up,Technotronic,Pump Up the Jam,33,2,140,,,,
15,down,Drake,Sticky,6,3,9,,,,
16,up,"Lipps, Inc.",Funkytown,65,16,39,,,,
17,up,David Guetta,Turn Me On (feat. Nicki Minaj),71,17,10,,,,
18,up,Kilotile,Cry to Me,23,7,18,,,,
19,up,Lizzo,About Damn Time (Purple Disco Machine Remix),25,7,13,,,,
20,up,KSI,Not Over Yet (feat. Tom Grennan),22,20,2,,,,
21,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),35,12,79,,,,
22,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,10,1,14,,,,
23,up,Joel Corry & Becky Hill,HISTORY,50,23,2,,,,
24,up,Zedd & Alessia Cara,Stay,64,16,75,,,,
25,up,Sembari +,Among Us,47,25,2,,,,
26,up,Paula Abdul,Straight Up,67,26,29,,,,
27,up,La Roux,Bulletproof,68,8,42,,,,
28,up,Martin Solveig & Dragonette,Hello,51,1,45,,,,
29,down,Able Heart,Whisper,3,3,4,,,,
30,up,Sister Sledge,We Are Family (Single Version),63,7,114,,,,
31,up,Zedd,Stay the Night (feat. Hayley Williams),74,31,2,,,,
32,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,20,2,12,,,,
33,down,アヴィーチー,Wake Me Up,15,7,144,,,,
34,up,Tiësto & KAROL G,Don't Be Shy,62,1,52,,,,
35,up,Joel Corry,Head & Heart (feat. MNEK),37,2,110,99,2020-07-26,16,2020-09-20
36,down,Drake,Massive,7,1,9,,,,
37,down,Lost Frequencies & Calum Scott,Where Are You Now,12,4,49,,,,
38,down,The Chainsmokers & Coldplay,Something Just Like This,14,3,144,,,,
39,down,Disclosure & Zedd,You've Got To Let Go If You Want To Be Free,18,13,9,,,,
40,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,83,1,94,87,2019-10-20,28,2019-12-08
41,up,Imanbek & BYOR,Belly Dancer,95,3,12,,,,
42,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",96,3,87,,,,
43,up,LouCii,Yalla Habibi,81,43,2,,,,
44,up,Robin Schulz,Sugar (feat. Francesco Yates),93,44,8,,,,
45,down,Calvin Harris,Obsessed,42,42,2,,,,
46,down,James Hype & Miggy Dela Rosa,Ferrari,19,11,15,,,,
47,down,"Calvin Harris, Dua Lipa",One Kiss,21,7,144,,,,
48,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],43,5,97,87,2020-08-16,73,2020-09-27
49,-,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),-,6,35,,,,
50,-,DJ Snake & AlunaGeorge,You Know You Like It,-,22,6,,,,
51,up,Bryson Lindsay,Harry Potter Bounce (Remix),53,51,2,,,,
52,-,John Summit,Human (feat. Echoes),-,13,23,,,,
53,down,Pharrell Williams,Happy,27,4,143,,,,
54,-,Sam Feldt,Post Malone (feat. RANI),-,5,57,,,,
55,up,Galantis,Runaway (U & I),88,55,6,,,,
56,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,56,2,,,,
57,-,Avicii,The Nights (Felix Jaehn Remix),-,24,50,,,,
58,-,Armin van Buuren & Gareth Emery,Forever & Always (feat. Owl City),-,58,1,,,,
59,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,24,3,17,,,,
60,down,DJ Snake & Lil Jon,Turn Down for What,32,2,144,,,,
61,down,Calvin Harris,New To You,28,28,3,,,,
62,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,62,1,,,,
63,-,Öwnboss & SEVEK,Move Your Body,-,6,17,,,,
64,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,23,6,,,,
65,-,"Calvin Harris, Normani, Tinashe & Offset",New To You,-,65,1,,,,
66,-,Calvin Harris & 21 Savage,New Money,-,66,1,,,,
67,down,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),29,8,6,,,,
68,down,Calvin Harris,Summer,45,10,102,,,,
69,up,Box of Beats,M.I.A,99,69,3,,,,
70,down,The Chainsmokers,Closer (feat. Halsey),38,7,144,,,,
71,-,Olivia Newton-John & WACCI,Magic (Peachy & Murphy Mix),-,71,1,,,,
72,down,Calvin Harris,Woman Of The Year,57,57,2,,,,
73,-,Skrillex,Bangarang (feat. Sirah),-,51,21,,,,
74,-,Tiësto & Sevenn,Boom,-,44,21,,,,
75,-,Skrillex,Scary Monsters and Nice Sprites,-,65,6,,,,
76,down,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],31,8,13,,,,
77,down,アヴィーチー,Hey Brother,72,27,140,,,,
78,-,MR.BLACK & Diego Miranda,Boomshakalak (feat. The Kemist) [Extended Mix],-,22,1,,,,
79,-,Disclosure & RAYE,Waterfall,-,16,5,,,,
80,-,"Dimitri Vegas & Like Mike, Azteck & Hayley May",Heaven,-,14,1,,,,
81,-,Giuseppe Ottaviani & Mila Josef,Fade Away,-,19,1,,,,
82,-,Hardwell,Black Magic,-,50,1,,,,
83,-,Charlie Puth,Left and Right (feat. Jung Kook of BTS) [Sam Feldt Remix],-,20,1,,,,
84,-,Gryffin & OneRepublic,You Were Loved,-,6,6,,,,
85,-,Big Gigantic & Aloe Blacc,Keep On Rising,-,42,1,,,,
86,-,Punctual,Do It All Again (feat. Jordan Shaw),-,4,5,,,,
87,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),41,11,6,,,,
88,-,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,-,2,13,,,,
89,-,Lucas & Steve & MARF,Give Me Your Love,-,57,1,,,,
90,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,3,1,,,,
91,-,Ummet Ozcan,Xanadu,-,10,1,,,,
92,-,Bee Gees & SG Lewis,More Than A Woman (SG's Paradise Edit),-,29,6,,,,
93,-,David Guetta & Benny Benassi,Satisfaction,-,93,1,,,,
94,-,Calvin Harris,Ready Or Not,-,94,1,,,,
95,-,Zedd,Beautiful Now (feat. Jon Bellion),-,31,4,,,,
96,-,Timmy Trumpet & Savage,Freaks,-,3,139,,,,
97,-,"Olivia Newton-John, Dave Audé & Chloe Lattanzi",You Have to Believe (feat. Olivia Newton-John & Chloe Lattanzi),-,97,1,,,,
98,down,Bob Moses,Love Brand New,30,7,30,,,,
99,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie) [Autograf Remix],-,21,9,,,,
100,down,Calvin Harris,Stay With Me (Part 2),66,66,2,,,,
