Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Regard, Troye Sivan & Tate McRae",You,1,1,7,,,,
2,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,5,2,2,,,,
3,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,2,20,72,2021-03-07,18,2021-05-16
4,up,SAINt JHN,Roses (Imanbek Remix),7,1,80,97,2020-01-12,7,2020-05-10
5,down,Pet Shop Boys,Opportunities (Let's Make Lots of Money) [2001 Remaster],2,1,16,,,,
6,up,Go_A,SHUM,73,5,2,,,,
7,-,ギャランティス,Hunter,-,7,1,,,,
8,down,Avicii,The Nights,4,1,77,,,,
9,up,Pascal Letoublon,Friendships,10,1,55,,,,
10,down,The Chainsmokers & Coldplay,Something Just Like This,6,3,82,,,,
11,down,Pharrell Williams,Happy,9,4,81,,,,
12,down,surf mesa,Ily,11,1,64,63,2020-04-19,18,2020-07-12
13,up,Regard,Ride It,17,2,82,57,2019-10-06,13,2019-11-10
14,down,Joel Corry,Head & Heart (feat. MNEK),8,2,48,99,2020-07-26,16,2020-09-20
15,up,Sister Sledge,We Are Family (Single Version),18,7,82,,,,
16,down,アヴィーチー,Wake Me Up,15,7,82,,,,
17,up,DJ Snake & Lil Jon,Turn Down for What,19,2,82,,,,
18,down,"Illenium, Valerie Broussard & Nurko",Sideways,13,9,4,,,,
19,up,Marshmello & Bastille,Happier,22,1,82,74,2019-10-06,74,2019-10-06
20,up,David Guetta,Titanium (feat. Sia),26,2,82,,,,
21,down,VAVO,Pieces (feat. Tyler Mann),14,11,5,,,,
22,up,The Chainsmokers,Closer (feat. Halsey),25,7,82,,,,
23,up,"Zedd, Maren Morris & Grey",The Middle,31,3,82,,,,
24,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],32,5,35,87,2020-08-16,73,2020-09-27
25,-,DJ Niar,Touch It (TikTok Remix),-,25,1,,,,
26,up,"Calvin Harris, Dua Lipa",One Kiss,27,7,82,,,,
27,down,Dom Dolla,Pump The Brakes,24,16,10,,,,
28,down,Jubel,Dancing in the Moonlight (feat. NEIMY),21,14,35,,,,
29,up,Calvin Harris,Summer,35,10,56,,,,
30,down,Martin Garrix,We Are the People (feat. Bono & The Edge),16,16,3,,,,
31,down,Nicky Romero & Timmo Hendriks,Into the Light (feat. David Shane) [Extended Mix],28,22,4,,,,
32,down,"Joel Corry, RAYE & David Guetta",BED,20,7,14,90,2021-04-04,42,2021-04-18
33,down,Daft Punk,One More Time,30,2,82,,,,
34,up,Master KG,Jerusalem (feat. Nomcebo Zikode),44,6,49,,,,
35,down,Kygo & OneRepublic,Lose Somebody,34,2,55,86,2020-06-07,80,2020-07-05
36,down,Calvin Harris & Disciples,How Deep Is Your Love,23,23,4,,,,
37,-,"DJ Press Play, Sunday Scaries & Curry Cartel",Xtasy,-,37,1,,,,
38,up,Topic,Breaking Me (feat. A7S),57,2,46,94,2020-03-01,8,2020-08-16
39,up,アヴィーチー,Hey Brother,48,27,81,,,,
40,up,Alan Walker,Faded,49,6,82,,,,
41,-,Jonas Blue & León,Hear Me Say,-,12,1,,,,
42,up,Marshmello & Halsey,Be Kind,63,1,57,50,2020-05-03,29,2020-05-17
43,-,Darude,Sandstorm (Radio Edit),-,14,74,,,,
44,up,Tiësto & Sevenn,Boom,58,44,14,,,,
45,up,Marshmello,Here With Me (feat. CHVRCHES),81,9,81,,,,
46,up,Rain Radio & DJ Craig Gorman,Talk About,46,29,2,,,,
47,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),68,36,36,,,,
48,-,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),-,6,15,,,,
49,up,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),56,27,21,,,,
50,-,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],-,14,8,,,,
51,down,Marshmello,Silence (feat. Khalid),37,3,82,,,,
52,down,Afrojack & David Guetta,Hero,45,26,5,,,,
53,down,Technotronic,Pump Up the Jam,36,2,79,,,,
54,up,Alesso & CORSAK,Going Dumb,86,30,8,,,,
55,up,The Chainsmokers,Don't Let Me Down (feat. Daya),62,22,82,,,,
56,-,Shannon,Let the Music Play,-,27,10,,,,
57,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",47,15,19,,,,
58,down,Timmy Trumpet & Savage,Freaks,42,3,81,,,,
59,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),54,2,75,,,,
60,up,Lost Frequencies,Are You With Me (Radio Edit),85,57,2,,,,
61,down,Meduza,Paradise (feat. Dermot Kennedy),40,4,31,61,2021-01-03,22,2021-02-07
62,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),41,1,19,81,2021-02-28,39,2021-04-11
63,-,Sonny Fodera & Just Kiddin,Closer (feat. Lilly Ahlberg),-,63,1,,,,
64,down,Dom Dolla,Take It,38,15,4,,,,
65,-,SAINt JHN,Roses (Imanbek Remix),-,5,51,,,,
66,-,Marshmello & Carnage,Back in Time,-,66,1,,,,
67,down,HVME,Goosebumps,64,9,26,85,2021-01-10,69,2021-01-17
68,down,KVSH & Schillist,Sicko Drop,51,51,3,,,,
69,down,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson) [TSHA Remix],43,19,4,,,,
70,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),71,30,77,,,,
71,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,92,1,80,87,2019-10-20,28,2019-12-08
72,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),89,12,42,,,,
73,down,Rezz,Taste of You (feat. Dove Cameron),33,33,2,,,,
74,up,Sofi Tukker,Purple Hat,78,1,79,,,,
75,-,Tiësto,The Business (Vintage Culture & Dubdogz Remix),-,34,5,,,,
76,-,PNAU & Budjerah,Stranger Love,-,43,1,,,,
77,down,Calvin Harris,This Is What You Came For (feat. Rihanna),61,3,68,,,,
78,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",99,5,56,,,,
79,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,5,33,,,,
80,-,Avicii,The Nights (Felix Jaehn Remix),-,24,4,,,,
81,-,Marshmello,Alone,-,12,73,,,,
82,-,Handsome Dancer,Coincidance,-,31,16,,,,
83,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,11,76,,,,
84,-,Majestic & Boney M.,Rasputin,-,61,2,,,,
85,down,Zedd,Clarity (feat. Foxes),67,3,56,,,,
86,-,Illenium,Nightlight,-,4,23,,,,
87,down,Masked Wolf,Astronaut In The Ocean (Alok Remix),12,12,4,,,,
88,down,Rednex,Cotton Eye Joe,75,37,56,,,,
89,down,Fahjah,Alarm,39,12,4,,,,
90,down,Petey Martin & Lauren Daigle,Come Back Home,55,2,20,,,,
91,down,Calvin Harris,Feel So Close (Radio Edit),52,28,52,,,,
92,down,Mauve,Easy to Adore You,70,29,6,,,,
93,down,Kaskade,Closer,50,18,5,,,,
94,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",83,3,68,,,,
95,up,Anabel Englund & Yotto,Waiting for You,96,68,3,,,,
96,-,Cascada,Everytime We Touch,-,32,41,,,,
97,down,Armaan Malik & Eric Nam,Echo (with KSHMR),53,53,2,,,,
98,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],76,23,76,,,,
99,down,"ATB, Topic & A7S",Your Love (9PM),59,45,18,89,2021-02-21,25,2021-04-04
100,-,Sofi Tukker & Amadou & Mariam,Mon Cheri,-,100,1,,,,
