Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,9,,,,
2,up,Sophie Ellis Bextor,Murder On the Dancefloor (Radio Edit),2,1,19,,,,
3,up,Jungle,Back On 74,16,2,34,,,,
4,up,Marc Rebillet,Your New Morning Alarm,4,1,25,,,,
5,up,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),6,4,6,,,,
6,up,ILLENIUM & Teddy Swims,All That Really Matters,12,1,86,,,,
7,up,Rand,Zombie,11,7,11,,,,
8,down,Kenya Grace,Strangers,7,1,31,,,,
9,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),10,5,18,,,,
10,up,Kygo & Ava Max,Whatever,15,2,11,,,,
11,up,Shirley Bennett,Endings Precede New Beginnings,80,11,2,,,,
12,up,David Guetta & Bebe Rexha,I'm Good (Blue),19,1,84,,,,
13,up,DJ Snake & Lil Jon,Turn Down for What,13,2,229,,,,
14,up,Shirley Bennett,The Start of Something Beautiful,81,14,2,,,,
15,down,Stardust,Music Sounds Better with You,14,5,64,,,,
16,up,The Chainsmokers & Coldplay,Something Just Like This,18,3,229,,,,
17,up,アヴィーチー,Wake Me Up,28,7,229,,,,
18,up,Wuki,Sunshine (My Girl),35,5,29,,,,
19,down,Vice,Bump Bump Bump,8,8,3,,,,
20,up,Avicii,The Nights,27,1,224,,,,
21,down,David Guetta,She Knows How to Love Me (feat. Jess Glynne & Stefflon Don),9,9,3,,,,
22,down,HÄWK,I Will Survive,5,5,3,,,,
23,-,ZERB & The Chainsmokers,Addicted (feat. Ink),-,4,1,,,,
24,up,John Summit & Hayla,Shiver,24,9,7,,,,
25,-,Shirley Bennett,Castle in the Clouds Where Dreams Reside,-,25,1,,,,
26,up,TitoM & Yuppe,Tshwala Bam (feat. S.N.E & EeQue) [Radio Edit],31,26,2,,,,
27,down,Blasterjaxx & Timmy Trumpet,Narco,23,1,99,,,,
28,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),26,2,217,,,,
29,up,David Guetta,Titanium (feat. Sia),29,2,229,,,,
30,up,Technotronic,Pump Up the Jam,33,2,225,,,,
31,-,Shirley Bennett,Discovering My True Calling,-,31,1,,,,
32,down,Porter Robinson,Cheerleader,22,22,2,,,,
33,up,Snap!,Rhythm Is a Dancer (Original Mix),34,9,119,,,,
34,down,Pharrell Williams,Happy,32,4,228,,,,
35,up,Seven Lions & ILLENIUM,Not Even Love (feat. Asdis),36,35,2,,,,
36,up,Daft Punk,One More Time,57,2,228,,,,
37,down,Enisa & Wenzl McGowen,Disco Cone (Take It High),21,11,5,,,,
38,up,CHUNG HA,I’m Ready,46,30,3,,,,
39,up,deadmau5,The Veldt (Radio Edit),44,39,2,,,,
40,up,Sister Sledge,We Are Family (Single Version),43,7,178,,,,
41,up,Charli XCX,The von dutch remix with addison rae and a.g. cook,49,41,2,,,,
42,up,La Roux,Bulletproof,78,8,58,,,,
43,up,Tiësto & Tate McRae,10:35,50,1,74,,,,
44,down,Eliza Rose & Calvin Harris,Body Moving (Riordan Remix),17,17,3,,,,
45,down,La Bouche,Be My Lover,39,8,166,,,,
46,down,The Chainsmokers,Closer (feat. Halsey),30,7,229,,,,
47,down,Calvin Harris,This Is What You Came For (feat. Rihanna),45,3,196,,,,
48,down,Green Velvet,Shake & Pop (Gantman Remix),20,20,3,,,,
49,down,David Guetta & Bebe Rexha,I'm Good (Blue),41,2,83,,,,
50,-,Calvin Harris,Summer,-,10,148,,,,
51,up,Cupid,Flex,65,22,20,,,,
52,up,Clean Bandit,Rather Be (feat. Jess Glynne),96,17,91,,,,
53,down,Armin van Buuren & Gryffin,What Took You so Long,48,48,2,,,,
54,down,Rednex,Cotton Eye Joe,51,37,177,,,,
55,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,54,12,5,,,,
56,-,Christopher T,Time & Space,-,56,1,,,,
57,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,11,213,,,,
58,up,CHUNG HA,EENIE MEENIE (feat. Hongjoong),58,48,3,,,,
59,up,Debbie Deb,When I Hear Music,94,33,39,,,,
60,-,Cascada,Everytime We Touch,-,32,131,,,,
61,up,John Summit & Hayla,Where You Are,84,1,56,,,,
62,down,Cash Cash & Taylor Dayne,Tell It To My Heart,52,4,26,,,,
63,up,Martin Solveig & Dragonette,Hello,64,1,128,,,,
64,-,Purple Disco Machine,Higher Ground (feat. Roosevelt),-,64,1,,,,
65,down,Charli XCX,Von dutch,38,9,5,,,,
66,-,Avicii,Levels (Radio Edit),-,52,28,,,,
67,up,Darude,Sandstorm (Radio Edit),86,14,116,,,,
68,-,deadmau5,The Veldt (feat. Chris James) [8 Minute Edit],-,68,1,,,,
69,down,"Calvin Harris, Dua Lipa",One Kiss,59,7,228,,,,
70,-,Daniel Allan & Lyrah,I Just Need (with Lyrah),-,59,2,,,,
71,up,Alan Walker,Faded,76,6,224,,,,
72,-,Freestyle,Don't Stop the Rock,-,27,20,,,,
73,-,Paula Abdul,Straight Up,-,26,84,,,,
74,down,"Ahadadream, Priya Ragu, Skrillex & Contra",TAKA,55,55,2,,,,
75,up,Stevie B,Spring Love,83,25,38,,,,
76,down,Shannon,Let the Music Play,47,27,115,,,,
77,-,Kruze World,Urus (feat. Czar Karter) [Radio Edit],-,77,1,,,,
78,-,Robyn,Dancing On My Own (Radio Version),-,14,37,,,,
79,-,Ashley Paul & Luv Foundation (UK),Bingo Baby (2024 Edit),-,79,1,,,,
80,-,Benny Benassi & The Biz,Satisfaction (Benny Benassi Presents The Biz),-,25,24,,,,
81,up,Argy & Omnya,Aria,88,12,12,,,,
82,down,Jade,Don't Walk Away,70,4,35,,,,
83,down,Teddy Swims & Tiësto,Lose Control (Tiësto Remix),37,37,2,,,,
84,down,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),25,25,4,,,,
85,-,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,-,3,39,,,,
86,-,"Dimitri Vegas & Like Mike, Tiësto, Dido & W&W",Thank You (Not So Bad) [Extended],-,68,1,,,,
87,-,Stacey Q,Two of Hearts,-,31,42,,,,
88,-,"BIJOU, 3VERYNIGHT & Bekah",Overdrive,-,88,1,,,,
89,down,Sunstroke Project & Olia Tira,Run Away,75,3,17,,,,
90,down,Darude,Sandstorm,40,29,11,,,,
91,up,Zombie Nation,Kernkraft 400 (Sport Chant Stadium Remix),92,23,35,,,,
92,-,アヴィーチー,Hey Brother,-,27,185,,,,
93,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,6,25,,,,
94,down,Marshmello,Silence (feat. Khalid),71,3,213,,,,
95,-,Tag Team,Whoomp! There It Is,-,34,39,,,,
96,down,Sophie Ellis-Bextor,Murder On the Dancefloor (Extended),60,6,15,,,,
97,-,La Bouche,Sweet Dreams (Radio Version),-,25,18,,,,
98,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,22,65,,,,
99,-,"Tiësto, Tears for Fears, NIIKO X SWAE & GUDFELLA",Rule The World (Everybody),-,3,22,,,,
100,-,Jamiroquai,Virtual Insanity,-,40,61,,,,
