Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,33,97,2020-01-12,7,2020-05-10
2,up,Marshmello & Halsey,Be Kind,2,1,10,50,2020-05-03,29,2020-05-17
3,up,surf mesa,Ily,3,1,17,63,2020-04-19,18,2020-07-12
4,up,Regard,Ride It,4,2,35,57,2019-10-06,13,2019-11-10
5,up,SAINt JHN,Roses (Imanbek Remix),5,5,16,,,,
6,up,Kygo & OneRepublic,Lose Somebody,6,2,8,86,2020-06-07,80,2020-07-05
7,up,The Chainsmokers & Coldplay,Something Just Like This,9,3,35,,,,
8,down,Marshmello & Bastille,Happier,7,1,35,74,2019-10-06,74,2019-10-06
9,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),42,9,2,,,,
10,down,Pharrell Williams,Happy,8,4,34,,,,
11,down,Alesso,Midnight (feat. Liam Payne),10,2,13,,,,
12,up,アヴィーチー,Wake Me Up,14,7,35,,,,
13,down,Regard & Raye,Secrets,12,9,10,84,2020-06-14,62,2020-06-28
14,down,The Chainsmokers,Closer (feat. Halsey),13,7,35,,,,
15,up,Sam Feldt,Post Malone (feat. RANI),35,5,35,,,,
16,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,15,1,35,87,2019-10-20,28,2019-12-08
17,up,Kaskade & Colette,When I'm With You,47,17,2,,,,
18,up,Topic & A7S,Breaking Me (HUGEL Remix),28,10,6,,,,
19,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),21,2,35,,,,
20,down,Alan Walker,Faded,19,6,35,,,,
21,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),20,3,15,,,,
22,down,"Zedd, Maren Morris & Grey",The Middle,16,3,35,,,,
23,up,DJ Snake & Lil Jon,Turn Down for What,23,2,35,,,,
24,down,Kygo & Sasha Sloan,I'll Wait,18,1,14,82,2020-04-05,42,2020-04-12
25,down,Sister Sledge,We Are Family (Single Version),17,7,35,,,,
26,up,Sofi Tukker,Purple Hat,26,1,35,,,,
27,down,David Guetta,Titanium (feat. Sia),25,2,35,,,,
28,up,DJ Snake,Trust Nobody,31,28,2,,,,
29,down,Calvin Harris,Summer,24,10,19,,,,
30,down,The Chainsmokers,Don't Let Me Down (feat. Daya),29,22,35,,,,
31,up,Daft Punk,One More Time,41,2,35,,,,
32,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],30,23,32,,,,
33,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],48,11,35,,,,
34,down,"Calvin Harris, Dua Lipa",One Kiss,33,7,35,,,,
35,-,"Jason Derulo, Puri & Jhorrmountain",Coño,-,4,1,,,,
36,down,Marshmello,Alone,34,12,35,,,,
37,up,Rasster,SAD (Imanbek xxx Remix),53,20,6,,,,
38,up,Timmy Trumpet & Savage,Freaks,57,3,34,,,,
39,up,Kygo & Zac Brown,Someday,46,8,6,,,,
40,down,Marshmello,Here With Me (feat. CHVRCHES),37,9,35,,,,
41,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",39,3,35,,,,
42,up,"Marshmello, Halsey & Surf Mesa",Be Kind (Surf Mesa Remix),72,42,4,,,,
43,up,Sofi Tukker & Gorgon City,House Arrest,62,9,8,,,,
44,down,Illenium & Jon Bellion,Good Things Fall Apart,32,1,35,,,,
45,up,Vicetone & Tony Igy,Astronomia,50,7,14,99,2020-04-05,44,2020-04-12
46,down,Loud Luxury,Body (feat. brando),36,21,35,,,,
47,up,Tiësto,Lose You (feat. ILIRA),65,12,2,,,,
48,down,Robin Schulz,In Your Eyes (feat. Alida),40,1,25,95,2020-03-08,54,2020-04-05
49,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),56,30,33,,,,
50,down,Marshmello,Silence (feat. Khalid),38,3,35,,,,
51,-,Joel Corry,Head & Heart (feat. MNEK),-,2,1,99,2020-07-26,16,2020-09-20
52,up,Rednex,Cotton Eye Joe,75,37,33,,,,
53,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),44,13,6,,,,
54,up,Master KG,Jerusalem (feat. Nomcebo Zikode),69,6,2,,,,
55,up,Technotronic,Pump Up the Jam,55,2,33,,,,
56,-,Cookiee Kawaii,Vibe,-,2,19,,,,
57,-,Jessy & DJ Xquizit,Reality (with OSITO),-,40,1,,,,
58,up,deadmau5 & The Neptunes,Pomegranate,70,18,6,,,,
59,-,Idris Elba & The Knocks,One Fine Day (feat. Tiggs Da Author),-,13,1,,,,
60,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),63,8,33,40,2019-10-06,40,2019-10-06
61,down,アヴィーチー,Hey Brother,51,27,35,,,,
62,-,TKA,Slipping Through My Hands (CPR-Artistik Extended Mix),-,62,1,,,,
63,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],68,5,3,,,,
64,down,Avicii,The Nights,43,1,35,,,,
65,down,Anabel Englund,So Hot (Mk X Nightlapse Remix),22,22,25,,,,
66,up,Calvin Harris,This Is What You Came For (feat. Rihanna),98,3,33,,,,
67,up,Paula Abdul,Straight Up,94,26,10,,,,
68,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),66,8,15,,,,
69,up,The Chainsmokers,Paris,84,5,21,,,,
70,down,Clean Bandit,Rather Be (feat. Jess Glynne),64,17,34,,,,
71,up,Zedd & Alessia Cara,Stay,97,16,30,,,,
72,-,Jayq the Legend,Amazing Girl,-,12,1,,,,
73,up,Pet Shop Boys,West End Girls (Remastered),87,32,29,,,,
74,up,Eric Prydz,Call on Me (Radio Edit),86,16,4,,,,
75,down,Martin Garrix,Higher Ground (feat. John Martin),60,7,8,,,,
76,down,The Bitch Bible,Silver Linings (feat. Grandma Gloria),27,27,2,,,,
77,down,The Shapeshifters,Finally Ready (feat. Billy Porter),59,59,2,,,,
78,-,In Deep We Trust,Ba:Sen (Pool Party Dub Mix),-,78,1,,,,
79,down,deadmau5 & The Neptunes,Pomegranate (French Original Remix),11,11,3,,,,
80,up,Shannon,Let the Music Play,90,27,9,,,,
81,up,Cascada,Everytime We Touch,83,32,25,,,,
82,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),99,29,29,,,,
83,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),91,36,22,,,,
84,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,53,7,,,,
85,-,Loud Luxury & Bryce Vine,I'm Not Alright,-,19,4,,,,
86,-,TKA,Slipping Through My Hands (Radio Mix),-,86,1,,,,
87,down,Kygo & Kim Petras,Broken Glass,45,5,6,,,,
88,up,Zedd,Clarity (feat. Foxes),96,3,22,,,,
89,-,Topic & A7S,Breaking Me (RetroVision Remix),-,51,1,,,,
90,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,67,3,,,,
91,-,StayceBooker,They Say,-,71,1,,,,
92,-,Prospa,Ecstasy (Over & Over) [Edit],-,92,1,,,,
93,down,SLANDER & William Black,Back To U,74,54,6,,,,
94,-,Dynoro & Gigi D'Agostino,In My Mind,-,49,28,,,,
95,down,Fisher,Freaks,58,17,7,,,,
96,-,Why Mona,We Will Rock You,-,96,1,,,,
97,down,Tiësto & 7 Skies,My Frequency (feat. RebMoe),54,16,5,,,,
98,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,4,23,,,,
99,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,12,21,,,,
100,-,Avicii,Levels,-,56,11,,,,
