Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),2,1,5,,,,
2,down,Sophie Ellis Bextor,Murder On the Dancefloor (Radio Edit),1,1,15,,,,
3,up,Kenya Grace,Strangers,3,1,27,,,,
4,up,Kygo & Ava Max,Whatever,7,2,7,,,,
5,up,ILLENIUM & Teddy Swims,All That Really Matters,6,1,82,,,,
6,up,DJ Snake & Lil Jon,Turn Down for What,9,2,225,,,,
7,up,Marc Rebillet,Your New Morning Alarm,8,1,21,,,,
8,down,Cash Cash & Taylor Dayne,Tell It To My Heart,4,4,22,,,,
9,up,John Summit & Hayla,Shiver,11,9,3,,,,
10,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,31,10,3,,,,
11,down,"Tiësto, Tears for Fears, NIIKO X SWAE & GUDFELLA",Rule The World (Everybody),5,3,19,,,,
12,up,David Guetta & Bebe Rexha,I'm Good (Blue),13,1,80,,,,
13,down,The Chainsmokers & Coldplay,Something Just Like This,12,3,225,,,,
14,up,Blasterjaxx & Timmy Trumpet,Narco,14,1,95,,,,
15,-,Winter Havens & Aaron Carter,Grateful,-,2,1,,,,
16,up,アヴィーチー,Wake Me Up,23,7,225,,,,
17,up,Technotronic,Pump Up the Jam,18,2,221,,,,
18,up,Avicii,The Nights,21,1,220,,,,
19,up,Pharrell Williams,Happy,28,4,224,,,,
20,down,David Guetta,Titanium (feat. Sia),19,2,225,,,,
21,down,The Chainsmokers,Closer (feat. Halsey),16,7,225,,,,
22,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),20,2,213,,,,
23,-,Charli XCX,Von dutch,-,9,1,,,,
24,down,"Aluna, Tchami & Kareen Lomax",Running Blind,10,10,3,,,,
25,down,Jade,Don't Walk Away,15,4,31,,,,
26,down,Sister Sledge,We Are Family (Single Version),25,7,174,,,,
27,up,"Calvin Harris, Dua Lipa",One Kiss,37,7,224,,,,
28,up,Jungle,Back On 74,41,2,30,,,,
29,down,Argy & Omnya,Aria,24,12,8,,,,
30,down,Cupid,Flex,22,21,16,,,,
31,down,Sophie Ellis-Bextor,Murder On the Dancefloor (Extended),17,6,11,,,,
32,down,David Guetta & Bebe Rexha,I'm Good (Blue),29,2,79,,,,
33,up,MK & Dom Dolla,Rhyme Dust,71,19,9,,,,
34,-,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,-,12,1,,,,
35,up,Martin Solveig & Dragonette,Hello,40,1,124,,,,
36,down,Calvin Harris,This Is What You Came For (feat. Rihanna),30,3,192,,,,
37,up,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),92,4,2,,,,
38,up,Daft Punk,One More Time,38,2,224,,,,
39,down,Snap!,Rhythm Is a Dancer (Original Mix),36,9,115,,,,
40,down,Alan Walker,Faded,35,6,220,,,,
41,up,Rand,Zombie,54,7,7,,,,
42,-,TWICE,ONE SPARK (English ver.),-,42,1,,,,
43,down,La Roux,Bulletproof,26,8,54,,,,
44,up,Stevie B,Spring Love,52,25,35,,,,
45,up,Pascal Letoublon,Friendships,82,1,184,,,,
46,up,Sunstroke Project & Olia Tira,Run Away,63,3,13,,,,
47,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),33,5,14,,,,
48,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],47,11,210,,,,
49,down,Gryffin & Rita Ora,LAST OF US,27,13,3,,,,
50,up,Paula Abdul,Straight Up,66,26,81,,,,
51,up,Wuki,Sunshine (My Girl),51,5,25,,,,
52,down,Rednex,Cotton Eye Joe,50,37,173,,,,
53,down,Stardust,Music Sounds Better with You,34,5,60,,,,
54,up,Stacey Q,Two of Hearts,70,31,40,,,,
55,down,La Bouche,Be My Lover,43,8,162,,,,
56,-,スティーヴ・アオキ & リル・ジョン,Get Lower,-,33,3,,,,
57,-,Jamiroquai,Virtual Insanity,-,40,60,,,,
58,up,Marshmello,Silence (feat. Khalid),77,3,209,,,,
59,down,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,46,3,37,,,,
60,down,Cascada,Everytime We Touch,32,32,128,,,,
61,up,Dezko,Ascend,83,5,25,,,,
62,up,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),72,62,2,,,,
63,up,Darude,Sandstorm,93,29,7,,,,
64,down,Shannon,Let the Music Play,55,27,111,,,,
65,-,The Chainsmokers,Roses (feat. ROZES),-,47,89,,,,
66,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",49,5,187,,,,
67,-,Zombie Nation,Kernkraft 400 (Sport Chant Stadium Remix),-,23,32,,,,
68,-,Enisa & Wenzl McGowen,Disco Cone (Take It High),-,11,1,,,,
69,down,John Summit & Hayla,Where You Are,45,1,52,,,,
70,-,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),-,70,1,,,,
71,down,Tiësto & Tate McRae,10:35,42,1,70,,,,
72,-,liquidfive & B Martin,Veins,-,72,1,,,,
73,-,PERCEVAL,TROUBADOUR,-,58,3,,,,
74,-,Porter Robinson,Language,-,74,1,,,,
75,down,Debbie Deb,When I Hear Music,48,33,35,,,,
76,-,TWICE,ONE SPARK (House ver.),-,76,1,,,,
77,-,TWICE,ONE SPARK (Rave ver.),-,77,1,,,,
78,-,TWICE,ONE SPARK (Tropical ver.),-,78,1,,,,
79,-,アヴィーチー,Hey Brother,-,27,183,,,,
80,-,Rezz & Blanke,"Everywhere, Nowhere",-,80,1,,,,
81,-,TWICE,ONE SPARK (Instrumental),-,81,1,,,,
82,down,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),44,6,22,,,,
83,-,Felix Jaehn & Jonas Blue,Past Life,-,75,4,,,,
84,-,Calvin Harris,Outside (feat. Ellie Goulding),-,13,18,,,,
85,down,Benny Benassi & The Biz,Satisfaction (Benny Benassi Presents The Biz),68,25,22,,,,
86,-,Marshmello,Alone,-,12,112,,,,
87,-,Yves Deruyter,Born Slippy (Remastered Vocal Club Mix),-,87,1,,,,
88,-,Diplo & Sharam,Anthem (feat. Pony),-,88,1,,,,
89,down,Dom Dolla,Saving Up,85,47,18,,,,
90,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),97,30,125,,,,
91,down,Debbie Deb,Lookout Weekend,64,48,21,,,,
92,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,17,87,,,,
93,up,"Lipps, Inc.",Funkytown,94,16,86,,,,
94,-,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),-,27,103,,,,
95,down,Tag Team,Whoomp! There It Is,57,34,36,,,,
96,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,5,167,87,2020-08-16,73,2020-09-27
97,-,David Guetta,Without You (feat. Usher),-,6,64,,,,
98,-,Freestyle,Don't Stop the Rock,-,27,18,,,,
99,down,"Zedd, Maren Morris & Grey",The Middle,78,3,215,,,,
100,down,Peggy Gou,(It Goes Like) Nanana (Edit),84,4,38,,,,
