Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alesso & Katy Perry,When I'm Gone,1,1,3,,,,
2,up,Acraze,Do It To It (feat. Cherish),2,1,22,,,,
3,up,Swedish House Mafia & The Weeknd,Moth To A Flame,5,1,13,,,,
4,down,Tiësto & Ava Max,The Motto,3,1,11,,,,
5,down,Avicii,The Nights,4,1,110,,,,
6,up,Paratone,Time After Time,6,6,5,,,,
7,up,Meduza,Tell It To My Heart (feat. Hozier),10,3,12,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This,7,3,115,,,,
9,up,RuPaul,Catwalk (feat. Skeltal Ki),48,9,2,,,,
10,down,Pascal Letoublon,Friendships,9,1,88,,,,
11,down,アヴィーチー,Wake Me Up,8,7,115,,,,
12,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],15,5,68,87,2020-08-16,73,2020-09-27
13,down,Martin Solveig & Dragonette,Hello,12,1,19,,,,
14,up,Darude,Sandstorm (Radio Edit),28,14,107,,,,
15,up,La Bouche,Be My Lover,16,8,64,,,,
16,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,26,16,2,,,,
17,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),13,3,30,,,,
18,down,Marshmello & Bastille,Happier,14,1,115,74,2019-10-06,74,2019-10-06
19,up,The Chainsmokers,Closer (feat. Halsey),20,7,115,,,,
20,down,SAINt JHN,Roses (Imanbek Remix),17,1,113,97,2020-01-12,7,2020-05-10
21,up,DJ Snake & Lil Jon,Turn Down for What,21,2,115,,,,
22,down,Lost Frequencies & Calum Scott,Where Are You Now,19,4,20,,,,
23,up,Pharrell Williams,Happy,30,4,114,,,,
24,down,David Guetta,Titanium (feat. Sia),18,2,115,,,,
25,up,surf mesa,Ily,25,1,97,63,2020-04-19,18,2020-07-12
26,up,Master KG,Jerusalem (feat. Nomcebo Zikode),29,6,81,,,,
27,down,Tiësto & KAROL G,Don't Be Shy,23,1,23,,,,
28,down,Avicii,The Nights (Felix Jaehn Remix),24,24,30,,,,
29,up,Becky Hill & Topic,My Heart Goes (La Di Da),31,9,11,,,,
30,up,"Zedd, Maren Morris & Grey",The Middle,41,3,115,,,,
31,up,Regard,Ride It,34,2,115,57,2019-10-06,13,2019-11-10
32,up,Daft Punk,One More Time,40,2,115,,,,
33,down,"Calvin Harris, Dua Lipa",One Kiss,32,7,115,,,,
34,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),22,5,23,,,,
35,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],49,11,104,,,,
36,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],50,2,53,72,2021-03-07,18,2021-05-16
37,up,AVAION,Pieces,100,25,2,,,,
38,down,"Regard, Troye Sivan & Tate McRae",You,27,1,40,,,,
39,up,Technotronic,Pump Up the Jam,44,2,112,,,,
40,down,Joel Corry,Head & Heart (feat. MNEK),33,2,81,99,2020-07-26,16,2020-09-20
41,down,Alan Walker,Faded,37,6,115,,,,
42,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),38,2,107,,,,
43,up,The Chainsmokers,Don't Let Me Down (feat. Daya),43,22,112,,,,
44,down,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),39,39,2,,,,
45,up,DJ Snake,Run It (feat. Rick Ross & Rich Brian),71,2,20,,,,
46,up,Alice Deejay,Better Off Alone,58,15,49,,,,
47,-,Luude,Down Under (feat. Colin Hay),-,47,1,,,,
48,down,MD Dj,Killing Me Softly,36,36,3,,,,
49,down,Calvin Harris,Feel So Close (Radio Edit),47,28,84,,,,
50,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],79,23,87,,,,
51,down,アヴィーチー,Hey Brother,42,27,114,,,,
52,down,TNT Music,Ameno Amapiano (Remix),46,46,2,,,,
53,-,Timmy Trumpet & Savage,Freaks,-,3,113,,,,
54,up,David Guetta,Without You (feat. Usher),57,6,40,,,,
55,-,ILLENIUM & Sueco,Story Of My Life (feat. Trippie Redd) [Heavy Edit],-,19,5,,,,
56,up,Sigala & Rita Ora,You for Me,59,10,18,,,,
57,up,Calvin Harris,This Is What You Came For (feat. Rihanna),60,3,90,,,,
58,down,Marshmello,Silence (feat. Khalid),35,3,115,,,,
59,up,Vicetone & Tony Igy,Astronomia,86,7,41,99,2020-04-05,44,2020-04-12
60,up,Gryffin & Jason Ross,After You (feat. Calle Lehmann),64,12,12,,,,
61,-,DJ Bander & Sunnie Quing,Dream Land,-,61,1,,,,
62,-,Jennifer Lopez & TELYKast,On My Way (Marry Me) [TELYKast Remix],-,8,1,,,,
63,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",54,5,82,,,,
64,-,Joel Corry,I Wish (feat. Mabel),-,6,6,,,,
65,down,Regard & Kwabs,Signals,63,50,10,,,,
66,down,RuPaul,Just What They Want,62,62,2,,,,
67,down,Chris Lorenzo,California Dreamin' (feat. High Jinx),52,37,14,,,,
68,up,Farruko & Tiësto,Pepas (Tiësto Remix),87,22,15,,,,
69,up,Edward Maya & Vika Jigulina,Stereo Love (Original),77,39,6,,,,
70,-,ティエスト & Ava Max,The Motto (Tiësto’s New Year’s Eve VIP Mix),-,66,4,,,,
71,-,Daft Punk,Da Funk,-,39,3,,,,
72,down,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),11,7,4,,,,
73,-,Daft Punk,Around the World,-,25,9,,,,
74,-,"Aluna, Diplo & Durante",Forget About Me,-,74,1,,,,
75,-,Sam Feldt & Rita Ora,Follow Me,-,54,5,,,,
76,down,RuPaul,Catwalk (Reprise),72,72,2,,,,
77,down,"Seven Lions, Jason Ross & Fiora",See You Again,68,68,2,,,,
78,-,The Chainsmokers,Roses (feat. ROZES),-,47,57,,,,
79,down,Zedd,Clarity (feat. Foxes),65,3,82,,,,
80,down,Zedd & Alessia Cara,Stay,75,16,66,,,,
81,up,AronChupa,I'm an Albatraoz,95,73,7,,,,
82,-,The Chainsmokers,Paris,-,5,33,,,,
83,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,30,100,,,,
84,up,Jubel,Dancing in the Moonlight (feat. NEIMY),90,14,63,,,,
85,up,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),93,27,50,,,,
86,up,Shannon,Let the Music Play,92,27,25,,,,
87,up,Rednex,Cotton Eye Joe,98,37,80,,,,
88,down,Marshmello,Alone,83,12,95,,,,
89,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,1,39,81,2021-02-28,39,2021-04-11
90,down,Sofi Tukker & John Summit,Sun Came Up,55,11,20,,,,
91,-,Marshmello,Here With Me (feat. CHVRCHES),-,9,100,,,,
92,-,Bob Moses,Love Brand New,-,7,1,,,,
93,-,Interupt,Power (In Your Soul) [feat. Luna LePage],-,43,1,,,,
94,-,Avicii,The Nights (Avicii by Avicii),-,78,5,,,,
95,down,Stardust,Music Sounds Better with You,84,5,8,,,,
96,-,Sonique,It Feels so Good,-,14,3,,,,
97,down,David Guetta & MORTEN,Permanence,70,70,2,,,,
98,-,Olivia Holt & Bruno Martini,Next (Bruno Martini Remix),-,23,5,,,,
99,down,Anabel Englund,Midnight Rapture,73,49,8,,,,
100,-,Paula Abdul,Straight Up,-,26,20,,,,
