Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Regard, Troye Sivan & Tate McRae",You,1,1,17,,,,
2,up,Marshmello & Bastille,Happier,8,1,92,74,2019-10-06,74,2019-10-06
3,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,3,2,12,,,,
4,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,2,30,72,2021-03-07,18,2021-05-16
5,up,Avicii,The Nights,5,1,87,,,,
6,-,Tiësto & Sevenn,BOOM (feat. Gucci Mane),-,6,1,,,,
7,up,Sam Feldt,Post Malone (feat. RANI),74,5,52,,,,
8,up,ギャランティス & Throttle,Tell Me You Love Me,75,8,2,,,,
9,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),4,3,7,,,,
10,down,The Chainsmokers & Coldplay,Something Just Like This,9,3,92,,,,
11,down,"Regard, Troye Sivan & Tate McRae",You,10,7,8,,,,
12,down,SAINt JHN,Roses (Imanbek Remix),6,1,90,97,2020-01-12,7,2020-05-10
13,up,アヴィーチー,Wake Me Up,14,7,92,,,,
14,up,Sister Sledge,We Are Family (Single Version),20,7,92,,,,
15,down,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),7,7,3,,,,
16,down,Pascal Letoublon,Friendships,11,1,65,,,,
17,down,Regard,Ride It,15,2,92,57,2019-10-06,13,2019-11-10
18,down,Hoàng Read,The Magic Bomb (Extended Mix),17,10,3,,,,
19,up,Calvin Harris,Summer,22,10,66,,,,
20,down,surf mesa,Ily,16,1,74,63,2020-04-19,18,2020-07-12
21,up,Joel Corry,Head & Heart (feat. MNEK),21,2,58,99,2020-07-26,16,2020-09-20
22,up,DJ Snake & Lil Jon,Turn Down for What,23,2,92,,,,
23,up,Timmy Trumpet & Savage,Freaks,28,3,91,,,,
24,down,Swedish House Mafia,It Gets Better,12,4,4,,,,
25,down,The Chainsmokers,Closer (feat. Halsey),19,7,92,,,,
26,down,Pharrell Williams,Happy,18,4,91,,,,
27,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],27,5,45,87,2020-08-16,73,2020-09-27
28,down,David Guetta,Titanium (feat. Sia),26,2,92,,,,
29,down,ILLENIUM & Tori Kelly,Blame Myself,13,3,4,,,,
30,up,ALLISTER X,Nothing Like This,36,29,2,,,,
31,down,"Calvin Harris, Dua Lipa",One Kiss,24,7,92,,,,
32,down,deadmau5 & Lights,When the Summer Dies,25,23,4,,,,
33,down,Kygo & OneRepublic,Lose Somebody,32,2,65,86,2020-06-07,80,2020-07-05
34,down,Technotronic,Pump Up the Jam,30,2,89,,,,
35,up,SHAED,Trampoline (Jauz Remix),35,18,12,,,,
36,up,Marshmello,Silence (feat. Khalid),50,3,92,,,,
37,down,"Zedd, Maren Morris & Grey",The Middle,31,3,92,,,,
38,up,Darude,Sandstorm (Radio Edit),67,14,84,,,,
39,up,FISHER,Just Feels Tight,46,39,2,,,,
40,down,Jubel,Dancing in the Moonlight (feat. NEIMY),29,14,45,,,,
41,up,Zedd,Clarity (feat. Foxes),70,3,64,,,,
42,down,Daft Punk,One More Time,33,2,92,,,,
43,down,Calvin Harris,By Your Side (feat. Tom Grennan) [Oliver Heldens Remix],34,27,5,,,,
44,up,Marshmello,Alone,58,12,82,,,,
45,up,Calvin Harris,By Your Side (feat. Tom Grennan),64,2,10,,,,
46,up,Master KG,Jerusalem (feat. Nomcebo Zikode),56,6,59,,,,
47,up,Avicii,The Nights (Felix Jaehn Remix),57,24,10,,,,
48,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),59,1,28,81,2021-02-28,39,2021-04-11
49,-,"Martin Garrix, G-Eazy & Sasha Alex Sloan",Love Runs Out,-,49,1,,,,
50,-,Sigala & Rita Ora,You for Me,-,10,5,,,,
51,up,Skrillex,Bangarang (feat. Sirah),82,51,16,,,,
52,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),41,35,5,,,,
53,down,Marshmello,Shockwave,39,4,9,,,,
54,up,Shane Codd,Always On My Mind (feat. Charlotte Haining),63,54,4,,,,
55,down,The Chainsmokers,Roses (feat. ROZES),47,47,48,,,,
56,up,Shannon,Let the Music Play,66,27,17,,,,
57,up,Sofi Tukker,Purple Hat,61,1,86,,,,
58,down,アヴィーチー,Hey Brother,44,27,91,,,,
59,down,Landis,Nobody Like You (Retrovision Flip),45,5,5,,,,
60,up,Marshmello & Halsey,Be Kind,60,1,67,50,2020-05-03,29,2020-05-17
61,up,Dillon Francis & Shift K3Y,Love Me Better (feat. Marc E. Bassy),77,18,7,,,,
62,down,Alan Walker,Faded,38,6,92,,,,
63,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),42,2,84,,,,
64,up,Jennifer Lopez,Dance Again (feat. Pitbull),78,6,9,,,,
65,up,Calvin Harris,This Is What You Came For (feat. Rihanna),65,3,78,,,,
66,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),55,30,87,,,,
67,up,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),69,27,30,,,,
68,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),62,36,45,,,,
69,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,5,36,,,,
70,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],43,11,84,,,,
71,-,Paul Johnson,Get Get Down,-,71,1,,,,
72,-,La Roux,Bulletproof,-,8,31,,,,
73,down,Calvin Harris,Feel So Close (Radio Edit),49,28,62,,,,
74,down,"Illenium, Valerie Broussard & Nurko",Sideways,37,9,14,,,,
75,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),72,6,20,,,,
76,-,Gryffin,New Blood (feat. Boy Matthews),-,76,1,,,,
77,-,Syn Cole,Feels Like Love (feat. MIYA MIYA),-,71,1,,,,
78,down,The Chainsmokers,Don't Let Me Down (feat. Daya),48,22,92,,,,
79,-,Sigala & Rita Ora,You for Me (Acoustic),-,79,1,,,,
80,-,Avicii,Levels (Radio Edit),-,52,1,,,,
81,down,Sick Individuals,Flame (feat. Ekko) [Mixed],71,12,5,,,,
82,up,Rednex,Cotton Eye Joe,84,37,63,,,,
83,-,Alice Deejay,Better Off Alone,-,15,33,,,,
84,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,53,36,,,,
85,-,Loud Luxury,Body (feat. brando),-,21,79,,,,
86,down,Topic,Breaking Me (feat. A7S),51,2,56,94,2020-03-01,8,2020-08-16
87,down,"The Cast of RuPaul's Drag Race All Stars, Season 6",Show up Queen,52,52,2,,,,
88,-,Kygo,Happy Birthday (feat. John Legend),-,54,19,,,,
89,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",79,5,65,,,,
90,-,Gustavo Bravetty,Babel,-,34,1,,,,
91,-,Eric Prydz,Call on Me (Radio Edit),-,16,16,,,,
92,up,Illenium & Jon Bellion,Good Things Fall Apart,100,1,68,,,,
93,down,Stromae,Alors on danse (Radio Edit),89,57,6,,,,
94,-,Cascada,Everytime We Touch,-,32,46,,,,
95,-,Jorja Smith,All of This (Jorja Smith X GuiltyBeatz),-,95,1,,,,
96,-,LUM!X & Gabry Ponte,Monster,-,30,1,,,,
97,up,"Joel Corry, RAYE & David Guetta",BED,97,7,24,90,2021-04-04,42,2021-04-18
98,-,Don Diablo & Galantis,Tears for Later,-,98,1,,,,
99,-,Eric Prydz,Call On Me (Radio Edit),-,14,15,,,,
100,-,Zeds Dead & MKLA,Alive,-,11,5,,,,
