Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,19,,,,
2,up,David Guetta & OneRepublic,I Don't Wanna Wait,2,2,10,,,,
3,up,ILLENIUM & Teddy Swims,All That Really Matters,4,1,96,,,,
4,up,Charli XCX,360,19,2,4,,,,
5,up,Jungle,Back On 74,10,2,44,,,,
6,up,Girl On Couch & Billen Ted,Man In Finance (G6 Trust Fund),17,6,3,,,,
7,up,Marc Rebillet,Your New Morning Alarm,22,1,35,,,,
8,down,Sophie Ellis Bextor,Murder On the Dancefloor (Radio Edit),7,1,29,,,,
9,up,DJ Snake & Lil Jon,Turn Down for What,12,2,239,,,,
10,down,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,94,,,,
11,down,"Majestic, The Jammin Kid & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On),6,4,6,,,,
12,up,Pharrell Williams,Happy,14,4,238,,,,
13,down,The Chainsmokers & Coldplay,Something Just Like This,11,3,239,,,,
14,up,"The Jammin Kid, Majestic & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On) [The Jammin Kid Mash-Up],52,14,2,,,,
15,up,Kygo,Without You (with HAYLA),42,15,2,,,,
16,up,Sister Sledge,We Are Family (Single Version),28,7,188,,,,
17,up,The Chainsmokers,Closer (feat. Halsey),27,7,239,,,,
18,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),29,2,227,,,,
19,up,Blasterjaxx & Timmy Trumpet,Narco,25,1,109,,,,
20,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),16,4,16,,,,
21,down,Sigala,Rely On Me,5,5,3,,,,
22,down,Disclosure,"She’s Gone, Dance On",20,20,2,,,,
23,down,Avicii,The Nights,21,1,234,,,,
24,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),35,5,28,,,,
25,up,ZERB & The Chainsmokers,Addicted (feat. Ink),41,4,11,,,,
26,up,アヴィーチー,Wake Me Up,26,7,239,,,,
27,up,Calvin Harris,Summer,33,10,156,,,,
28,up,David Guetta,Titanium (feat. Sia),30,2,239,,,,
29,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,18,4,9,,,,
30,up,Cyril,Stumblin' In,44,9,8,,,,
31,-,Dom Dolla,girl$,-,9,1,,,,
32,down,Sigala,Sweet Lovin' (Steve Smart Remix),3,3,3,,,,
33,up,Technotronic,Pump Up the Jam,36,2,235,,,,
34,down,David Guetta & Bebe Rexha,I'm Good (Blue),23,2,93,,,,
35,down,"TitoM, Yuppe & Burna Boy",Tshwala Bam (feat. S.N.E) [Remix],34,21,4,,,,
36,down,Patrick Hernandez,Born to Be Alive (Mix 79),24,22,72,,,,
37,down,Kygo & Ava Max,Whatever,31,2,21,,,,
38,-,Martin Garrix & DubVision,Wherever You Are (feat. Shaun Farrugia),-,38,1,,,,
39,up,Rand,Zombie,62,7,20,,,,
40,up,Calvin Harris,This Is What You Came For (feat. Rihanna),81,3,206,,,,
41,down,Daft Punk,One More Time,39,2,238,,,,
42,down,"John Summit, Sub Focus & Julia Church",Go Back,15,7,4,,,,
43,up,Martin Solveig & Dragonette,Hello,80,1,136,,,,
44,up,Rednex,Cotton Eye Joe,59,37,187,,,,
45,down,Cupid,Flex,43,21,30,,,,
46,down,Gryffin & Rita Ora,LAST OF US,13,13,9,,,,
47,up,"Calvin Harris, Dua Lipa",One Kiss,47,7,238,,,,
48,up,John Summit & Hayla,Where You Are,51,1,66,,,,
49,-,Swedish House Mafia & Niki & The Dove,Lioness,-,49,1,,,,
50,down,La Bouche,Be My Lover,38,8,176,,,,
51,-,Charli XCX,Von dutch,-,9,7,,,,
52,up,Gabry Ponte & KEL,Tarantella,78,39,6,,,,
53,down,KATO,Desert Walk (Radio Edit),8,8,3,,,,
54,up,Wuki,Sunshine (My Girl),87,5,39,,,,
55,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],66,11,223,,,,
56,down,Badger,These Words,37,21,9,,,,
57,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],64,5,178,87,2020-08-16,73,2020-09-27
58,up,Stardust,Music Sounds Better with You,61,5,74,,,,
59,up,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),70,27,10,,,,
60,up,Shannon,Let the Music Play,73,27,124,,,,
61,down,John Summit & Hayla,Shiver,45,9,17,,,,
62,up,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),71,6,34,,,,
63,down,"Skrillex, Hamdi & Taichu",Push,32,30,3,,,,
64,-,Erika Jayne,Dominos,-,64,1,,,,
65,-,Stacey Q,Two of Hearts,-,31,45,,,,
66,down,Snap!,Rhythm Is a Dancer (Original Mix),50,9,129,,,,
67,-,Celena Mariee & DJ Bander,First Class,-,67,1,,,,
68,-,Peggy Gou & Lenny Kravitz,I Believe In Love Again,-,28,3,,,,
69,down,Becky Hill,Album track 3,60,60,3,,,,
70,up,Seven Lions & ILLENIUM,Not Even Love (feat. Asdis),76,35,7,,,,
71,-,"David Guetta, Girl On Couch & Billen Ted",Man In Finance,-,14,1,,,,
72,-,Charli XCX,B2b,-,36,4,,,,
73,down,Kenya Grace,Strangers,48,1,41,,,,
74,-,Marshmello & Sabrina Claudio,Don't Speak,-,74,1,,,,
75,-,Stevie B,Spring Love,-,25,43,,,,
76,-,Paula Abdul,Straight Up,-,26,90,,,,
77,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,5,197,,,,
78,down,La Roux,Bulletproof,58,8,68,,,,
79,down,Tag Team,Whoomp! There It Is,53,34,48,,,,
80,up,"Zedd, Maren Morris & Grey",The Middle,94,3,226,,,,
81,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),49,3,8,,,,
82,down,ALTÉGO,Couldn't Care Less (feat. Gia Koka),74,59,5,,,,
83,down,"Luis R Conriquez, Joel De La P & Chimbala",Que Se Cuide,69,5,6,,,,
84,-,Lincoln Jesser,Om so Hum,-,23,3,,,,
85,down,Charli XCX,The 360 remix with robyn and yung lean,40,40,2,,,,
86,-,DJ Sammy & Yanou featuring Do,Heaven,-,48,13,,,,
87,down,Murray Head,"One Night in Bangkok (U.S. Club ""Promo"" Long version Remix)",55,55,16,,,,
88,-,Elderbrook,Shallow Water,-,88,1,,,,
89,-,Peggy Gou,Back To One,-,89,1,,,,
90,-,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),-,27,114,,,,
91,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,22,203,,,,
92,-,Mau P,On Again,-,67,3,,,,
93,-,Eric Prydz,Call On Me (Radio Edit),-,14,36,,,,
94,-,La Bouche,Sweet Dreams (Radio Version),-,25,21,,,,
95,-,Darude,Sandstorm,-,29,14,,,,
96,down,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),82,39,5,,,,
97,up,Debbie Deb,When I Hear Music,98,33,47,,,,
98,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,30,128,,,,
99,down,Jamiroquai,Virtual Insanity,92,40,68,,,,
100,-,Freestyle,Don't Stop the Rock,-,27,23,,,,
