Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,1,1,3,,,,
2,up,Tiësto & Ava Max,The Motto,2,1,29,,,,
3,up,Imanbek & BYOR,Belly Dancer,35,3,2,,,,
4,up,"Gabry Ponte, R3HAB & Timmy Trumpet",Call Me,44,4,2,,,,
5,up,Pharrell Williams,Happy,7,4,132,,,,
6,down,Avicii,The Nights,3,1,128,,,,
7,up,Lizzo,About Damn Time (Purple Disco Machine Remix),21,7,2,,,,
8,-,Technotronic,Move This,-,8,1,,,,
9,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),10,4,11,,,,
10,down,Lost Frequencies & Calum Scott,Where Are You Now,5,4,38,,,,
11,down,Bob Moses,Love Brand New,8,7,19,,,,
12,down,The Chainsmokers & Coldplay,Something Just Like This,6,3,133,,,,
13,up,Fred Perry,Work Out (House Remix),50,13,2,,,,
14,down,Diplo & Miguel,Don’t Forget My Love,9,2,15,,,,
15,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,2,1,,,,
16,down,Jax Jones,Where Did You Go? (feat. MNEK),4,4,16,,,,
17,up,Darude,Sandstorm,24,11,6,,,,
18,up,ARTY,Who Do You Love (feat. Rozzi),55,18,5,,,,
19,down,DJ Snake & Lil Jon,Turn Down for What,13,2,133,,,,
20,up,Jonas Blue & Why Don't We,Don’t Wake Me Up (Sevenn Remix),56,20,2,,,,
21,up,Clean Bandit,Everything But You (feat. A7S),57,21,3,,,,
22,down,アヴィーチー,Wake Me Up,15,7,133,,,,
23,down,Alesso & Katy Perry,When I'm Gone,14,1,21,,,,
24,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),54,24,4,,,,
25,down,David Guetta,Titanium (feat. Sia),22,2,133,,,,
26,down,ILLENIUM,Shivering (feat. Spiritbox),12,4,3,,,,
27,down,Alesso & Zara Larsson,Words,18,10,5,,,,
28,down,Acraze,Do It To It (feat. Cherish),16,1,40,,,,
29,down,"Calvin Harris, Dua Lipa",One Kiss,23,7,133,,,,
30,down,The Chainsmokers,Closer (feat. Halsey),17,7,133,,,,
31,up,Alice Deejay,Better Off Alone,31,15,64,,,,
32,down,Calvin Harris,Summer,25,10,91,,,,
33,down,Gryffin & カレ・レーマン,Alive,20,19,3,,,,
34,down,Marshmello & Bastille,Happier,26,1,133,74,2019-10-06,74,2019-10-06
35,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,34,3,7,,,,
36,up,"Zedd, Maren Morris & Grey",The Middle,49,3,133,,,,
37,up,Tiësto & KAROL G,Don't Be Shy,39,1,41,,,,
38,up,Pascal Letoublon,Friendships,60,1,105,,,,
39,down,gardenstate & Bien,The Best Part,33,33,3,,,,
40,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,29,2,10,,,,
41,down,Gryffin & Olivia O'Brien,Caught Up,11,3,3,,,,
42,-,Zedd,Clarity (feat. Foxes),-,3,97,,,,
43,down,SAINt JHN,Roses (Imanbek Remix),42,1,131,97,2020-01-12,7,2020-05-10
44,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],53,5,86,87,2020-08-16,73,2020-09-27
45,down,Fetish,Cum Check This,43,17,10,,,,
46,down,Technotronic,Pump Up the Jam,45,2,130,,,,
47,down,Kygo,Freeze,28,13,3,,,,
48,down,Alan Walker,Faded,40,6,133,,,,
49,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,30,3,6,,,,
50,up,Seamus D,Like That,51,22,16,,,,
51,down,Daft Punk,One More Time,27,2,133,,,,
52,up,Timmy Trumpet & Savage,Freaks,62,3,130,,,,
53,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),46,3,48,,,,
54,down,Regard,Ride It,38,2,133,57,2019-10-06,13,2019-11-10
55,up,La Bouche,Be My Lover,63,8,82,,,,
56,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),72,1,52,81,2021-02-28,39,2021-04-11
57,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],71,11,121,,,,
58,up,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),69,56,2,,,,
59,up,RuPaul,"Legends (Cast Version) [feat. The Cast of RuPaul's Drag Race All Stars, Season 7]",79,59,2,,,,
60,-,LOONA,Butterfly,-,60,1,,,,
61,down,surf mesa,Ily,59,1,115,63,2020-04-19,18,2020-07-12
62,down,Blasterjaxx & Timmy Trumpet,Narco,19,1,10,,,,
63,-,Avicii,The Nights (Felix Jaehn Remix),-,24,46,,,,
64,up,アヴィーチー,Hey Brother,96,27,131,,,,
65,up,Stacey Q,Two of Hearts,81,31,16,,,,
66,-,Marshmello,Silence (feat. Khalid),-,3,132,,,,
67,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),36,2,125,,,,
68,up,Debbie Deb,Lookout Weekend,89,48,9,,,,
69,-,Rezz & fknsyd,Sweet Dreams (Are Made Of This),-,69,1,,,,
70,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],65,2,71,72,2021-03-07,18,2021-05-16
71,down,"Alex Newell, Jess Glynne & DJ Cassidy",Kill the Lights (with Nile Rodgers) [Audien Remix],32,21,6,,,,
72,down,Rednex,Cotton Eye Joe,58,37,96,,,,
73,up,The Chainsmokers,Don't Let Me Down (feat. Daya),73,22,130,,,,
74,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",48,5,100,,,,
75,down,Joel Corry,Head & Heart (feat. MNEK),37,2,99,99,2020-07-26,16,2020-09-20
76,-,Darude,Sandstorm (2020 EDM Remix),-,76,1,,,,
77,down,The Chainsmokers,Roses (feat. ROZES),68,47,65,,,,
78,down,Öwnboss & SEVEK,Move Your Body,74,6,14,,,,
79,down,John Summit,Human (feat. Echoes),67,13,19,,,,
80,-,Bigg Boss Lady,Half the Chance (feat. Anlebo),-,72,1,,,,
81,up,The Chainsmokers,Paris,87,5,38,,,,
82,-,Real McCoy,Another Night,-,19,3,,,,
83,-,Sonique,It Feels so Good (Radio Edit),-,38,3,,,,
84,-,Anti Up,Chromatic,-,83,1,,,,
85,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,3,84,,,,
86,-,Snap!,Rhythm Is a Dancer (Original Mix),-,9,36,,,,
87,-,ノーティ・バイ・ネイチャー,O.P.P,-,31,15,,,,
88,-,Sofi Tukker,Purple Hat,-,1,111,,,,
89,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,6,95,,,,
90,down,k.d. lang & Tracy Young,Constant Craving (Fashionably Late Remix),86,81,3,,,,
91,-,Lawrence,Tarzan Boy (Original Edit),-,91,1,,,,
92,up,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),100,27,62,,,,
93,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),80,30,115,,,,
94,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,39,13,,,,
95,down,James Hype & Miggy Dela Rosa,Ferrari,83,11,4,,,,
96,-,Marshmello & Halsey,Be Kind,-,1,94,50,2020-05-03,29,2020-05-17
97,-,Stardust,Music Sounds Better with You,-,5,13,,,,
98,down,Oliver Heldens,I Was Made For Lovin' You (feat. Nile Rodgers & House Gospel Choir),78,65,3,,,,
99,-,ARTBAT,Horizon,-,27,1,,,,
100,down,Calvin Harris,This Is What You Came For (feat. Rihanna),61,3,106,,,,
