Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pet Shop Boys,Opportunities (Let's Make Lots of Money) [2001 Remaster],1,1,7,,,,
2,up,SAINt JHN,Roses (Imanbek Remix),3,1,71,97,2020-01-12,7,2020-05-10
3,up,Sigala & James Arthur,Lasting Lover,4,3,29,,,,
4,up,surf mesa,Ily,8,1,55,63,2020-04-19,18,2020-07-12
5,up,Meduza,Paradise (feat. Dermot Kennedy),7,4,22,61,2021-01-03,22,2021-02-07
6,up,Pascal Letoublon,Friendships,6,1,46,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,10,3,73,,,,
8,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],23,2,11,72,2021-03-07,18,2021-05-16
9,up,Regard,Ride It,11,2,73,57,2019-10-06,13,2019-11-10
10,up,DJ Snake & Lil Jon,Turn Down for What,21,2,73,,,,
11,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],15,5,26,87,2020-08-16,73,2020-09-27
12,up,アヴィーチー,Wake Me Up,12,7,73,,,,
13,up,"Joel Corry, RAYE & David Guetta",BED,19,7,5,90,2021-04-04,42,2021-04-18
14,up,Marshmello & Bastille,Happier,18,1,73,74,2019-10-06,74,2019-10-06
15,up,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),33,15,2,,,,
16,down,Joel Corry,Head & Heart (feat. MNEK),13,2,39,99,2020-07-26,16,2020-09-20
17,down,Breathe Carolina & Dropgun,Promises (feat. Reigns) [Extended Mix],5,5,3,,,,
18,up,Avicii,The Nights,20,1,68,,,,
19,down,"Calvin Harris, Dua Lipa",One Kiss,9,7,73,,,,
20,down,David Guetta,Titanium (feat. Sia),17,2,73,,,,
21,down,The Chainsmokers,Closer (feat. Halsey),16,7,73,,,,
22,up,Imanbek & Goodboys,Goodbye,35,22,12,,,,
23,up,Daft Punk,One More Time,24,2,73,,,,
24,up,Marshmello,Silence (feat. Khalid),42,3,73,,,,
25,up,Pharrell Williams,Happy,34,4,72,,,,
26,up,Sister Sledge,We Are Family (Single Version),28,7,73,,,,
27,up,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),31,27,12,,,,
28,up,Marshmello,Here With Me (feat. CHVRCHES),37,9,72,,,,
29,up,Technotronic,Pump Up the Jam,29,2,70,,,,
30,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),26,1,10,81,2021-02-28,39,2021-04-11
31,up,"Hayden James, Gorgon City & Nat Dunn",Foolproof,66,14,2,,,,
32,up,Kygo & OneRepublic,Lose Somebody,41,2,46,86,2020-06-07,80,2020-07-05
33,down,"Zedd, Maren Morris & Grey",The Middle,22,3,73,,,,
34,up,HVME,Goosebumps,45,9,18,85,2021-01-10,69,2021-01-17
35,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",44,15,10,,,,
36,up,Pet Shop Boys,West End Girls (Remastered),54,32,40,,,,
37,up,Topic,Breaking Me (feat. A7S),86,2,37,94,2020-03-01,8,2020-08-16
38,down,Alex Mills,Stamina (Krystal Roxx Remix),14,14,3,,,,
39,down,Dua Lipa & Angele,Fever,36,2,20,47,2020-11-15,47,2020-11-15
40,up,Calvin Harris,Feel So Close (Radio Edit),72,28,43,,,,
41,down,Master KG,Jerusalem (feat. Nomcebo Zikode),40,6,40,,,,
42,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),32,30,68,,,,
43,up,Brave Girls,Rollin’,43,43,3,,,,
44,up,Timmy Trumpet & Savage,Freaks,47,3,72,,,,
45,-,"ATB, Topic & A7S",Your Love (9PM),-,45,10,89,2021-02-21,25,2021-04-04
46,up,Darude,Sandstorm (Radio Edit),51,14,67,,,,
47,up,Alan Walker,Faded,56,6,73,,,,
48,up,Petey Martin & Lauren Daigle,Come Back Home,65,2,11,,,,
49,up,Shane Codd,Get Out My Head,70,44,10,,,,
50,up,Kaskade & Ella Vos,Miles to Go,63,44,4,,,,
51,down,Nathan Dawe x Little Mix,No Time For Tears,27,27,6,,,,
52,-,Cash Cash,Too Late (feat. Wiz Khalifa & Lukas Graham),-,21,2,,,,
53,up,Calvin Harris,Summer,58,10,47,,,,
54,down,アヴィーチー,Hey Brother,49,27,73,,,,
55,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,95,1,72,87,2019-10-20,28,2019-12-08
56,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,5,50,,,,
57,-,Leonz,Chug Jug With You,-,55,1,,,,
58,-,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],-,14,1,,,,
59,down,Lil Animal,Red Lipstick (Hey wassup its 616),2,2,3,,,,
60,down,"Sick Individuals, Vigel & Nazzereene",Runaway,38,37,3,,,,
61,-,Sofi Tukker,Purple Hat,-,1,72,,,,
62,up,The Chainsmokers,Don't Let Me Down (feat. Daya),71,22,73,,,,
63,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,53,33,,,,
64,-,Dynoro & Gigi D'Agostino,In My Mind,-,49,56,,,,
65,-,"Illenium, Dabin & Lights",Hearts on Fire,-,23,9,,,,
66,up,Daft Punk,Harder Better Faster Stronger,89,12,11,,,,
67,-,Dom Dolla,Pump The Brakes,-,16,1,,,,
68,-,La Bouche,Be My Lover,-,8,39,,,,
69,down,FISHER,Losing It (Radio Edit),25,25,3,,,,
70,up,Loud Luxury,Body (feat. brando),98,21,66,,,,
71,up,Alesso & Armin van Buuren,Leave a Little Love (Club Mix),85,71,2,,,,
72,-,The Knocks,R U HIGH (feat. Mallrat),-,72,1,,,,
73,-,Rednex,Cotton Eye Joe,-,37,50,,,,
74,down,Marshmello & Halsey,Be Kind,50,1,48,50,2020-05-03,29,2020-05-17
75,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,75,1,,,,
76,up,Ava Max,My Head & My Heart (Jonas Blue Remix),79,23,6,,,,
77,up,Alicia Myers,Right Here Right Now (John Morales M+M Remix),83,77,2,,,,
78,up,Jamiroquai,Virtual Insanity,94,40,8,,,,
79,-,Illenium & Jon Bellion,Good Things Fall Apart,-,1,65,,,,
80,down,RuPaul,"A Little Bit of Love (Cast Version) [feat. The Cast of RuPaul's Drag Race UK, Season 2]",55,55,2,,,,
81,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),96,12,35,,,,
82,-,Major Lazer,Titans (feat. Sia & Labrinth),-,82,1,,,,
83,down,220 KID & JC Stewart,Too Many Nights,46,46,3,,,,
84,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,5,32,,,,
85,down,Pháo,2 Phút Hơn (KAIZ Remix),75,14,15,,,,
86,up,Clean Bandit,Rather Be (feat. Jess Glynne),100,17,55,,,,
87,-,Alok & VIZE,Love Again (feat. Alida),-,7,1,,,,
88,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,62,7,24,,,,
89,up,Alesso & Armin van Buuren,Leave a Little Love,90,45,5,,,,
90,down,Diplo & Mat.Joe,Conga Rock,30,10,3,,,,
91,-,Martin Garrix,Pressure (feat. Tove Lo),-,15,7,,,,
92,-,Sam Feldt,Stronger (feat. Kesha),-,3,8,,,,
93,-,Tiësto & Sevenn,Boom,-,44,9,,,,
94,down,Alice Deejay,Better Off Alone,74,15,26,,,,
95,-,"Lipps, Inc.",Funkytown,-,16,10,,,,
96,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],52,11,69,,,,
97,-,Dahuaidan,Meet Every Day,-,14,1,,,,
98,-,Teena Marie,Square Biz,-,37,2,,,,
99,-,SLANDER & Synymata,When I'm With You (feat. neverwaves),-,99,1,,,,
100,-,Kygo,Happy Birthday (feat. John Legend),-,54,18,,,,
