Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,43,97,2020-01-12,7,2020-05-10
2,up,surf mesa,Ily,2,1,27,63,2020-04-19,18,2020-07-12
3,up,Topic,Breaking Me (feat. A7S),3,2,9,94,2020-03-01,8,2020-08-16
4,up,Sigala & James Arthur,Lasting Lover,25,3,2,,,,
5,up,Kygo & OneRepublic,Lose Somebody,5,2,18,86,2020-06-07,80,2020-07-05
6,-,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),-,6,1,,,,
7,up,Joel Corry,Head & Heart (feat. MNEK),9,2,11,99,2020-07-26,16,2020-09-20
8,down,Marshmello & Halsey,Be Kind,6,1,20,50,2020-05-03,29,2020-05-17
9,down,Regard,Ride It,7,2,45,57,2019-10-06,13,2019-11-10
10,up,Master KG,Jerusalem (feat. Nomcebo Zikode),10,6,12,,,,
11,down,SAINt JHN,Roses (Imanbek Remix),8,5,26,,,,
12,up,Topic & A7S,Breaking Me (HUGEL Remix),13,10,16,,,,
13,up,Jackson Wang & Galantis,Pretty Please,23,13,2,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,14,3,45,,,,
15,up,Marshmello & Bastille,Happier,15,1,45,74,2019-10-06,74,2019-10-06
16,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],19,5,13,,,,
17,down,Marshmello,Silence (feat. Khalid),16,3,45,,,,
18,down,Illenium,Nightlight,4,4,3,,,,
19,up,アヴィーチー,Wake Me Up,20,7,45,,,,
20,up,The Chainsmokers,Closer (feat. Halsey),22,7,45,,,,
21,up,"Ytram, Elderbrook & Martin Garrix",Fire,60,21,2,,,,
22,up,DJ Snake & Lil Jon,Turn Down for What,26,2,45,,,,
23,-,David Guetta & Sia,Let's Love,-,2,1,84,2020-11-22,81,2020-11-29
24,up,Pharrell Williams,Happy,24,4,44,,,,
25,down,Afrojack & Fedde Le Grand,1234 (feat. MC Ambush) [Extended Mix],11,11,3,,,,
26,up,"Zedd, Maren Morris & Grey",The Middle,27,3,45,,,,
27,up,Sister Sledge,We Are Family (Single Version),28,7,45,,,,
28,up,David Guetta,Titanium (feat. Sia),34,2,45,,,,
29,up,BONNIE X CLYDE,Love Is Killing Me,40,14,10,,,,
30,up,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],39,2,5,,,,
31,up,"Calvin Harris, Dua Lipa",One Kiss,35,7,45,,,,
32,up,Daft Punk,One More Time,45,2,45,,,,
33,up,Sofi Tukker,Purple Hat,64,1,45,,,,
34,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,42,1,45,87,2019-10-20,28,2019-12-08
35,up,Jubel,Dancing in the Moonlight (feat. NEIMY),36,14,4,,,,
36,up,La Roux,Bulletproof,48,8,11,,,,
37,down,Joel Corry,Lonely,29,29,7,,,,
38,up,Regard & Raye,Secrets,50,9,20,84,2020-06-14,62,2020-06-28
39,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),55,9,12,,,,
40,-,Alice Deejay,Better Off Alone,-,15,1,,,,
41,up,Sam Feldt,Post Malone (feat. RANI),93,5,45,,,,
42,-,La Bouche,Be My Lover,-,8,22,,,,
43,down,Loud Luxury,Body (feat. brando),38,21,45,,,,
44,down,Cash Cash,Gasoline (feat. Laura White),17,17,5,,,,
45,down,Marshmello,Here With Me (feat. CHVRCHES),44,9,45,,,,
46,up,twocolors,Lovefool,67,30,3,,,,
47,up,Illenium & Jon Bellion,Good Things Fall Apart,49,1,45,,,,
48,-,Sigma,Find Me (feat. Birdy),-,48,2,,,,
49,up,Marshmello,Alone,70,12,45,,,,
50,down,Nikki Vianna,Mambo,18,18,3,,,,
51,down,Alesso,Midnight (feat. Liam Payne),37,2,23,,,,
52,up,The Chainsmokers,Don't Let Me Down (feat. Daya),74,22,45,,,,
53,down,Alan Walker,Faded,30,6,45,,,,
54,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],51,23,42,,,,
55,-,La Bouche,Sweet Dreams (Radio Version),-,25,1,,,,
56,down,The Chainsmokers,Roses (feat. ROZES),52,47,27,,,,
57,down,Calvin Harris,Summer,43,10,29,,,,
58,-,"L.B. One, Datamotion & Perly I Lotry",My Mother Told Me (Vikings Anthem),-,8,5,,,,
59,down,Lane 8 & Kasablanca,Run,31,22,6,,,,
60,-,George Anthony,You Should've Told Me (Radio Mix) [feat. Cynthia],-,60,1,,,,
61,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],86,11,45,,,,
62,down,Silva Hound,Addict (feat. Michael Kovach & Chi-Chi),57,4,10,,,,
63,-,Gigi D'Agostino,L'Amour Toujours,-,63,1,,,,
64,-,Oliver Tree,Cash Machine (Remix) [feat. Dillon Francis & grandson],-,64,1,,,,
65,-,ZHU,Risky Business,-,65,1,,,,
66,up,Darude,Sandstorm (Radio Edit),80,14,39,,,,
67,down,Matoma & Captain Cuts,Beside You (feat. Georgia Ku),33,33,3,,,,
68,down,Technotronic,Pump Up the Jam,47,2,43,,,,
69,up,David Guetta & MORTEN,Kill Me Slow,85,36,2,,,,
70,up,アヴィーチー,Hey Brother,71,27,45,,,,
71,down,Punctual,I Don't Wanna Know,63,60,3,,,,
72,up,Sofi Tukker & Gorgon City,House Arrest,88,9,18,,,,
73,up,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",95,60,15,,,,
74,down,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],32,32,3,,,,
75,up,Timmy Trumpet & Savage,Freaks,78,3,44,,,,
76,-,Pascal Letoublon,Friendships,-,1,20,,,,
77,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",72,3,43,,,,
78,down,Parra for Cuva,Wicked Games (feat. Anna Naklab),53,10,7,,,,
79,-,HA:TFELT,La Luna,-,79,1,,,,
80,down,Tiësto,Lose You (feat. ILIRA),77,12,12,,,,
81,down,Calvin Harris,Outside (feat. Ellie Goulding),56,13,5,,,,
82,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),21,21,3,,,,
83,down,Karen Harding & Digital Farm Animals,Undo My Heart,46,17,6,,,,
84,-,Martin Garrix,Animals (Radio Edit),-,67,1,,,,
85,down,Calvin Harris,Feel So Close (Radio Edit),58,28,16,,,,
86,-,DVBBS & Borgeous,Tsunami,-,86,1,,,,
87,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,53,22,,,,
88,down,Eric Prydz,Call On Me (Radio Edit),41,14,6,,,,
89,-,Seeb & St. Lundi,Colourblind,-,89,1,,,,
90,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,17,39,,,,
91,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),96,30,41,,,,
92,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",59,5,28,,,,
93,down,"Jason Derulo, Puri & Jhorrmountain",Coño,69,4,11,,,,
94,-,FISHER,Losing It,-,52,13,,,,
95,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),100,2,45,,,,
96,-,Zedd & Alessia Cara,Stay,-,16,38,,,,
97,down,Calvin Harris,This Is What You Came For (feat. Rihanna),66,3,43,,,,
98,-,Rednex,Cotton Eye Joe,-,37,41,,,,
99,down,Zedd,Clarity (feat. Foxes),89,3,27,,,,
100,down,Kygo & Sasha Sloan,I'll Wait,62,1,24,82,2020-04-05,42,2020-04-12
