Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,2,,,,
2,up,Blasterjaxx & Timmy Trumpet,Narco,2,1,18,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],19,3,2,,,,
4,down,ILLENIUM & Teddy Swims,All That Really Matters,1,1,6,,,,
5,down,Drake,Jimmy Cooks (feat. 21 Savage),3,1,12,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),6,3,114,,,,
7,down,Lost Frequencies & Calum Scott,Where Are You Now,4,4,52,,,,
8,down,Drake,Sticky,5,3,12,,,,
9,up,Tiësto & Ava Max,The Motto,9,1,43,,,,
10,down,The Chainsmokers & Coldplay,Something Just Like This,8,3,147,,,,
11,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,13,1,17,,,,
12,up,Calvin Harris,Stay With Me,12,1,8,,,,
13,up,Avicii,The Nights,15,1,142,,,,
14,down,James Hype & Miggy Dela Rosa,Ferrari,11,11,18,,,,
15,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),21,3,4,,,,
16,down,Tiësto & Charli XCX,Hot In It,10,4,10,,,,
17,up,DJ Snake & Lil Jon,Turn Down for What,18,2,147,,,,
18,up,"Calvin Harris, Dua Lipa",One Kiss,22,7,147,,,,
19,up,Real McCoy,Another Night,43,19,6,,,,
20,down,アヴィーチー,Wake Me Up,14,7,147,,,,
21,up,Eric Cartman,Poker Face (South Park Version),76,16,2,,,,
22,up,Pharrell Williams,Happy,24,4,146,,,,
23,up,"Zedd, Maren Morris & Grey",The Middle,34,3,147,,,,
24,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],38,5,100,87,2020-08-16,73,2020-09-27
25,up,Boris Way,Pink Soldiers,72,25,3,,,,
26,up,Timmy Trumpet & Savage,Freaks,96,3,141,,,,
27,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],53,11,133,,,,
28,up,Sofi Tukker,Summer In New York,69,28,6,,,,
29,up,Marshmello & Bastille,Happier,33,1,146,74,2019-10-06,74,2019-10-06
30,down,David Guetta,Titanium (feat. Sia),16,2,147,,,,
31,up,The Chainsmokers,Closer (feat. Halsey),37,7,147,,,,
32,down,Disclosure & RAYE,Waterfall,23,16,8,,,,
33,down,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],28,8,16,,,,
34,up,Timcast,Will of the People (Retro Version),65,34,2,,,,
35,up,Daft Punk,One More Time,48,2,146,,,,
36,up,Zedd,Clarity (feat. Foxes),79,3,109,,,,
37,down,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),26,8,9,,,,
38,up,Bob Moses,Love Brand New,42,7,33,,,,
39,down,"Dimitri Vegas & Like Mike, Azteck & Hayley May",Heaven,17,14,4,,,,
40,up,Fetish,Cum Check This,50,17,21,,,,
41,up,Charlie Puth,Left and Right (feat. Jung Kook of BTS) [Sam Feldt Remix],77,20,4,,,,
42,up,Alesso & Zara Larsson,Words,73,10,18,,,,
43,down,Drake,Massive,20,1,12,,,,
44,down,Kilotile,Cry to Me,29,7,21,,,,
45,down,Joel Corry & Becky Hill,HISTORY,30,23,5,,,,
46,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,22,11,,,,
47,down,Jax Jones,Where Did You Go? (feat. MNEK),45,4,29,,,,
48,down,Gryffin & OneRepublic,You Were Loved,31,6,9,,,,
49,-,Acraze,Do It To It (feat. Cherish) [YOOKiE Remix],-,49,1,,,,
50,down,MR.BLACK & Diego Miranda,Boomshakalak (feat. The Kemist) [Extended Mix],35,22,4,,,,
51,down,Giuseppe Ottaviani & Mila Josef,Fade Away,36,19,4,,,,
52,down,Calvin Harris,Summer,39,10,105,,,,
53,up,Lizzo,About Damn Time (Purple Disco Machine Remix),68,7,16,,,,
54,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),54,4,23,,,,
55,up,DJ Diddy,We Made It (feat. The Skumbags),71,44,2,,,,
56,up,Master KG,Jerusalem (feat. Nomcebo Zikode),83,6,104,,,,
57,down,Technotronic,Pump Up the Jam,32,2,143,,,,
58,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),57,10,8,,,,
59,down,Joel Corry,Head & Heart (feat. MNEK),47,2,113,99,2020-07-26,16,2020-09-20
60,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,59,3,20,,,,
61,up,Armin van Buuren & Vini Vici,Great Spirit (Armin van Buuren vs. Vini Vici) [feat. Hilight Tribe] [Extended Mix],74,61,2,,,,
62,down,Big Gigantic & Aloe Blacc,Keep On Rising,52,42,4,,,,
63,up,Acraze,Do It To It (feat. Cherish),64,1,52,,,,
64,up,アヴィーチー,Hey Brother,70,27,142,,,,
65,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),99,3,59,,,,
66,up,Regard,Ride It,86,2,146,57,2019-10-06,13,2019-11-10
67,up,Alesso & Katy Perry,When I'm Gone,81,1,33,,,,
68,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,60,3,21,,,,
69,-,Dimitri Vegas & Like Mike & Kim Loaiza,Fuego,-,69,1,,,,
70,-,"Sigala, David Guetta & Sam Ryder",Living Without You,-,13,1,,,,
71,down,Ummet Ozcan,Xanadu,25,10,4,,,,
72,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,62,2,16,,,,
73,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),80,2,135,,,,
74,-,Skrillex,Bangarang (feat. Sirah),-,51,23,,,,
75,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",46,5,112,,,,
76,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,8,1,,,,
77,down,Pascal Letoublon,Friendships,40,1,118,,,,
78,-,"Lipps, Inc.",Funkytown,-,16,41,,,,
79,down,SAINt JHN,Roses (Imanbek Remix),44,1,144,97,2020-01-12,7,2020-05-10
80,down,The Chainsmokers,Don't Let Me Down (feat. Daya),75,22,141,,,,
81,up,Rednex,Cotton Eye Joe,85,37,104,,,,
82,down,Lucas & Steve & MARF,Give Me Your Love,67,57,4,,,,
83,up,Benny Benassi & Anabel Englund,LIGHTWAVES,92,72,3,,,,
84,down,Martin Solveig & Dragonette,Hello,58,1,48,,,,
85,-,Groove Armada,Hands of Time,-,46,1,,,,
86,-,Dillon Francis,Goodies,-,86,1,,,,
87,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,2,1,,,,
88,-,FISHER,Yeah The Girls (feat. MERYLL),-,47,1,,,,
89,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],88,20,5,,,,
90,up,Rand,Zombie,91,7,3,,,,
91,down,Drake,Jimmy Cooks (feat. 21 Savage),90,15,11,,,,
92,-,ノーティ・バイ・ネイチャー,O.P.P,-,31,20,,,,
93,-,Sister Sledge,We Are Family (Single Version),-,7,116,,,,
94,down,Tiësto & KAROL G,Don't Be Shy,63,1,55,,,,
95,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,30,118,,,,
96,down,Stevie B,Spring Love,41,25,6,,,,
97,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,1,96,87,2019-10-20,28,2019-12-08
98,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,2,77,72,2021-03-07,18,2021-05-16
99,-,Afrojack & Black V Neck,Day N Night (feat. Muni Long),-,14,1,,,,
100,down,Able Heart,Whisper,61,3,7,,,,
