Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Arctic Monkeys,AM,3,1,229,85,2020-11-22,59,2021-01-10
2,up,twenty one pilots,Blurryface,4,2,229,,,,
3,up,Fun.,Some Nights,5,2,228,,,,
4,up,The Black Keys,Turn Blue,6,3,238,,,,
5,-,Spoegwolf,Berge,-,5,1,,,,
6,up,Muse,Drones,7,4,233,,,,
7,up,The National,Trouble Will Find Me,8,4,238,,,,
8,up,KALEO,A / B,9,5,223,,,,
9,up,The Parlotones,Live Design,10,6,230,,,,
10,up,Spoegwolf,Die Donker Toring,12,7,221,,,,
11,down,Coldplay,Ghost Stories,1,1,205,32,2019-10-06,32,2019-10-06
12,down,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,11,7,219,,,,
13,up,Rag'n'Bone Man,Human (Deluxe),14,9,220,,,,
14,up,The xx,Coexist,15,10,231,,,,
15,up,Mumford & Sons,Delta,40,7,227,,,,
16,up,Vance Joy,Dream Your Life Away,16,12,234,,,,
17,up,Radiohead,A Moon Shaped Pool,17,13,227,,,,
18,up,Red Hot Chili Peppers,The Getaway,18,14,231,,,,
19,up,コールドプレイ,Mylo Xyloto,44,12,235,91,2019-10-13,91,2019-10-13
20,down,Vampire Weekend,Modern Vampires of the City,19,16,237,,,,
21,up,Birdy,Birdy,21,18,235,,,,
22,up,The xx,xx,22,19,234,,,,
23,up,Paramore,Paramore,23,21,236,,,,
24,up,Kings of Leon,Only By the Night,24,22,207,,,,
25,up,The War on Drugs,Lost in the Dream,25,23,235,,,,
26,up,Thirty Seconds to Mars,This Is War,26,22,219,,,,
27,down,Spoegwolf,Koma,13,5,226,,,,
28,down,twenty one pilots,Vessel,27,23,215,,,,
29,down,Coldplay,A Head Full of Dreams,2,1,219,79,2019-10-06,72,2019-10-13
30,down,Imagine Dragons,Origins (Deluxe),28,24,201,,,,
31,down,Foo Fighters,Concrete and Gold,29,24,163,,,,
32,down,Talking Heads,The Best of Talking Heads (Remastered),30,12,110,92,2020-03-08,92,2020-03-08
33,down,Bon Iver,"22, A Million",31,27,175,,,,
34,down,Bastille,Bad Blood,32,4,239,,,,
35,down,Birdy,Beautiful Lies (Deluxe),33,29,131,,,,
36,down,Biffy Clyro,Opposites (Deluxe),34,30,116,,,,
37,down,Daughter,If You Leave,35,31,92,,,,
38,down,Coldplay,Kaleidoscope EP,36,33,69,,,,
39,-,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",-,1,219,2,2019-10-06,2,2019-10-06
40,-,Pet Shop Boys,A new bohemia - EP,-,40,1,,,,
41,down,Just Jinger,Just Jinger: Greatest Hits,20,17,219,,,,
42,down,Watershed,A Million Faces,37,16,156,,,,
43,-,Thirty Seconds to Mars,World On Fire (CARSTN Remix / Radio Edit) - EP,-,43,1,,,,
44,-,Various Artists,"Off the Wall - Ten Years of Wall of Sound, Vol. 1",-,44,1,,,,
45,down,Royal Blood,Royal Blood,41,35,50,,,,
46,-,Panic! At the Disco,Death Of A Bachelor,-,39,23,,,,
