Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,208,32,2019-10-06,32,2019-10-06
2,up,Coldplay,A Head Full of Dreams,2,1,222,79,2019-10-06,72,2019-10-13
3,up,Arctic Monkeys,AM,3,1,232,85,2020-11-22,59,2021-01-10
4,up,twenty one pilots,Blurryface,4,2,232,,,,
5,up,Fun.,Some Nights,5,2,231,,,,
6,up,The Black Keys,Turn Blue,6,3,241,,,,
7,up,Muse,Drones,7,4,236,,,,
8,up,The National,Trouble Will Find Me,8,4,241,,,,
9,up,KALEO,A / B,9,5,226,,,,
10,up,The Parlotones,Live Design,10,6,233,,,,
11,up,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,11,7,222,,,,
12,up,Red Hot Chili Peppers,Greatest Hits,37,6,233,,,,
13,down,Spoegwolf,Die Donker Toring,12,7,224,,,,
14,down,Spoegwolf,Koma,13,5,229,,,,
15,down,Rag'n'Bone Man,Human (Deluxe),14,9,223,,,,
16,down,The xx,Coexist,15,10,234,,,,
17,up,Mumford & Sons,Delta,17,7,230,,,,
18,up,Vance Joy,Dream Your Life Away,19,12,237,,,,
19,-,Imagine Dragons,LOOM,-,19,1,,,,
20,down,Radiohead,A Moon Shaped Pool,16,13,230,,,,
21,down,Red Hot Chili Peppers,The Getaway,18,14,234,,,,
22,down,コールドプレイ,Mylo Xyloto,20,12,238,91,2019-10-13,91,2019-10-13
23,down,Vampire Weekend,Modern Vampires of the City,21,16,240,,,,
24,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",22,1,222,2,2019-10-06,2,2019-10-06
25,up,Just Jinger,Just Jinger: Greatest Hits,36,17,221,,,,
26,down,Birdy,Birdy,23,18,238,,,,
27,down,The xx,xx,24,19,237,,,,
28,down,Paramore,Paramore,25,21,239,,,,
29,down,Kings of Leon,Only By the Night,26,22,210,,,,
30,down,The War on Drugs,Lost in the Dream,27,23,238,,,,
31,down,twenty one pilots,Vessel,28,23,218,,,,
32,down,Imagine Dragons,Origins (Deluxe),29,24,204,,,,
33,down,Foo Fighters,Concrete and Gold,30,24,166,,,,
34,down,Talking Heads,The Best of Talking Heads (Remastered),31,12,113,92,2020-03-08,92,2020-03-08
35,down,Bon Iver,"22, A Million",32,27,178,,,,
36,up,Coldplay,Kaleidoscope EP,39,33,72,,,,
37,down,Bastille,Bad Blood,33,4,242,,,,
38,down,Birdy,Beautiful Lies (Deluxe),34,29,134,,,,
39,-,Lewis Capaldi,Divinely Uninspired To A Hellish Extent,-,7,24,13,2019-10-06,13,2019-10-06
