Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,202,32,2019-10-06,32,2019-10-06
2,up,Coldplay,A Head Full of Dreams,2,1,216,79,2019-10-06,72,2019-10-13
3,up,twenty one pilots,Blurryface,3,2,226,,,,
4,up,Fun.,Some Nights,4,2,225,,,,
5,-,Billie Eilish,HIT ME HARD AND SOFT,-,5,1,,,,
6,down,The Black Keys,Turn Blue,5,3,235,,,,
7,down,The National,Trouble Will Find Me,6,4,235,,,,
8,down,KALEO,A / B,7,5,220,,,,
9,down,The Parlotones,Live Design,8,6,227,,,,
10,down,Red Hot Chili Peppers,Greatest Hits,9,6,230,,,,
11,up,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,12,7,216,,,,
12,-,Arctic Monkeys,AM,-,1,226,85,2020-11-22,59,2021-01-10
13,down,Spoegwolf,Die Donker Toring,10,7,218,,,,
14,up,Spoegwolf,Koma,25,5,223,,,,
15,down,Rag'n'Bone Man,Human (Deluxe),11,9,217,,,,
16,down,Mumford & Sons,Delta,14,7,224,,,,
17,down,The xx,Coexist,13,10,228,,,,
18,down,Vance Joy,Dream Your Life Away,15,12,231,,,,
19,down,Radiohead,A Moon Shaped Pool,16,13,224,,,,
20,down,Red Hot Chili Peppers,The Getaway,17,14,228,,,,
21,down,コールドプレイ,Mylo Xyloto,18,12,232,91,2019-10-13,91,2019-10-13
22,down,Vampire Weekend,Modern Vampires of the City,19,16,234,,,,
23,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",20,1,217,2,2019-10-06,2,2019-10-06
24,down,Birdy,Birdy,21,18,232,,,,
25,down,The xx,xx,22,19,231,,,,
26,down,Paramore,Paramore,23,21,233,,,,
27,up,The War on Drugs,Lost in the Dream,41,23,232,,,,
28,down,Thirty Seconds to Mars,This Is War,24,22,216,,,,
29,down,twenty one pilots,Vessel,26,23,212,,,,
30,down,Imagine Dragons,Origins (Deluxe),27,24,198,,,,
31,down,Foo Fighters,Concrete and Gold,28,24,160,,,,
32,down,Bon Iver,"22, A Million",30,27,172,,,,
33,down,Bastille,Bad Blood,31,4,236,,,,
34,down,Talking Heads,The Best of Talking Heads (Remastered),29,12,107,92,2020-03-08,92,2020-03-08
35,down,Birdy,Beautiful Lies (Deluxe),32,29,128,,,,
36,-,Pet Shop Boys,Furthermore - EP,-,36,1,,,,
37,down,Biffy Clyro,Opposites (Deluxe),33,30,113,,,,
38,down,Daughter,If You Leave,34,31,89,,,,
39,down,Coldplay,Kaleidoscope EP,35,33,66,,,,
40,down,Watershed,A Million Faces,36,16,153,,,,
41,-,Collective Soul,Here To Eternity,-,41,1,,,,
42,-,The Charlatans,Up at the Lake,-,42,1,,,,
43,-,Beth Gibbons,Lives Outgrown,-,43,1,,,,
44,-,X Ray Spex,Germ Free Adolescents,-,44,1,,,,
45,-,Ian Brown,My Way,-,45,1,,,,
46,-,Ian Brown,The World Is Yours,-,46,1,,,,
47,-,The Charlatans,The Charlatans: Collection,-,47,1,,,,
48,-,The Charlatans,Songs from the Other Side,-,48,1,,,,
49,down,Royal Blood,Royal Blood,37,35,47,,,,
