Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",12,1,33,,,,
2,up,Bob Carlisle,Butterfly Kisses (The Country Remix),17,1,232,,,,
3,up,Bob Carlisle,Butterfly Kisses,3,2,212,,,,
4,up,Hillsong Worship,What a Beautiful Name,4,3,218,,,,
5,up,Hillsong Worship,I Surrender (Live),5,4,221,,,,
6,up,Candi Staton,Young Hearts Run Free,6,1,231,,,,
7,down,Lauren Daigle,You Say,1,1,237,47,2019-10-06,47,2019-10-06
8,up,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),8,7,226,,,,
9,up,Hillsong Worship,Cornerstone (Live),13,9,231,,,,
10,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),14,10,235,,,,
11,up,Michael W. Smith,Agnus Dei (Live),16,11,225,,,,
12,up,Michael W. Smith,Awesome God (Live),15,9,226,,,,
13,up,Hillsong Worship,Who You Say I Am,25,11,228,,,,
14,up,Kirk Franklin,I Smile,23,13,226,,,,
15,up,Trinity (NL),Fiesta Celestial,18,15,236,,,,
16,up,William McDowell,I Give Myself Away,20,16,231,,,,
17,up,Bob Carlisle,Butterfly Kisses (Bonus Track),21,16,228,,,,
18,up,Plumb,Cut,22,18,232,,,,
19,-,Casting Crowns,Who Am I,-,2,218,,,,
20,up,Origen,Ave Maria (j.s.bach-c.gunod),41,20,228,,,,
21,up,Gerald Troost,Ons Moment,24,21,224,,,,
22,up,Rend Collective,Build Your Kingdom Here,26,22,217,,,,
23,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,206,,,,
24,down,Passepartout,De Doodgewoonste Dingen,11,4,221,,,,
25,up,Origen,Ave Maria (f.shubert),27,25,228,,,,
26,up,Reni & Elisa,Als Het Leven Soms Pijn Doet,28,26,130,,,,
27,up,Casting Crowns,Voice of Truth,47,5,221,,,,
28,up,Selah,You Raise Me Up,29,23,136,,,,
29,up,Casting Crowns,Praise You In This Storm (Live),30,27,154,,,,
30,up,Hillsong Worship,Still,31,27,226,,,,
31,up,Hillsong Worship,O Praise the Name (Anástasis),32,31,84,,,,
32,down,Bethel Music & Kristene DiMarco,It is Well (Live),10,7,220,,,,
33,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),35,5,109,85,2020-03-22,78,2020-03-29
34,up,Casting Crowns,If We Are the Body,34,8,222,,,,
35,-,Casting Crowns,Praise You With the Dance,-,8,224,,,,
36,up,NewSong,When God Made You,37,33,82,,,,
37,-,Casting Crowns,Your Love Is Extravagant,-,10,223,,,,
38,down,Rend Collective,My Lighthouse,7,6,221,,,,
39,down,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,9,7,219,,,,
40,-,Casting Crowns,Here I Go Again,-,13,225,,,,
41,-,Casting Crowns,What If His People Prayed,-,14,225,,,,
42,-,Casting Crowns,Life of Praise,-,17,224,,,,
43,-,Casting Crowns,Glory,-,18,224,,,,
44,-,Julian Goedhart,"Mijn Jezus, mijn Redder / What a Beautiful Name (feat. Elvera Goedhart) [Live]",-,44,1,,,,
45,-,Pamela Vitória,Yahweh Se Manifestará,-,45,1,,,,
46,-,Tasha Cobbs Leonard & Mary Mary,Counting My Blessings (Live),-,46,1,,,,
47,-,Casting Crowns,American Dream,-,20,223,,,,
48,-,Sixpence None the Richer,Kiss Me,-,2,228,,,,
49,down,Michael W. Smith,Draw Me Close (Live),38,36,62,,,,
50,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,22,192,,,,
51,down,Cory Asbury,Reckless Love,33,28,104,,,,
52,down,Lauren Daigle,Rescue,19,16,200,74,2019-10-13,74,2019-10-13
53,-,Nichole Nordeman,Slow Down,-,26,165,,,,
54,down,Wibi Soerjadi,Dance Of Devotion,44,41,23,,,,
55,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),36,35,107,,,,
56,-,Young Oceans,You Are Not Far (Subjects) [feat. Alli O'Donnell],-,56,1,,,,
57,-,Tye Tribbett & G.A.,Good In the Hood,-,57,1,,,,
58,-,Project of Love,Lamentations 1/3 - Your Faithful Love Never Ends,-,58,1,,,,
59,-,BYU Singers,The King of Love My Shepherd Is (Live),-,59,1,,,,
60,-,Baht Rivka Whitten,Rise Up,-,60,1,,,,
61,down,The Edwin Hawkins Singers,To My Father's House,39,35,79,,,,
62,-,Tye Tribbett & G.A.,Hold On,-,62,1,,,,
63,-,Jorijn van Hese,Selection from: 'Spirit' (Euphonium Choir),-,63,1,,,,
64,-,"André van Vliet, Jongerenkoor ""Praise the Lord"" Notter & Jan Quintus Zwart",Heer onze God (feat. Combo Jan Lenselink) [Lied 70],-,64,1,,,,
65,-,The Oak Ridge Boys,Farther Along,-,65,1,,,,
66,down,Bethel Music & Jenn Johnson,Goodness of God (Live),40,31,50,,,,
67,-,"Calvin Newton, Guy Penrod, Gene McDonald, Bill Gaither & Ben Speer","I'll Meet You In the Morning (feat. Gene McDonald, Guy Penrod, Ben Speer & Bill Gaither)",-,67,1,,,,
68,-,Jorijn van Hese,Selection from: 'Jesus Folk' (Euphonium Choir),-,68,1,,,,
69,-,The Oak Ridge Boys,Farther Along,-,69,1,,,,
70,-,Tye Tribbett & G.A.,Stand Out,-,70,1,,,,
71,down,Michael W. Smith,Breathe (Live),42,37,51,,,,
72,-,Brandon Lake,JESUS BE PRAISED,-,72,1,,,,
73,-,Tye Tribbett & G.A.,All Hail the King,-,73,1,,,,
74,-,MORIAH & A New Heaven and A New Earth,You Mean the World,-,74,1,,,,
75,-,Jenn Johnson,You’re Gonna Be OK,-,50,13,,,,
76,-,Jim Mahalick,Tell Me Where You Are,-,76,1,,,,
77,down,CeCe Winans,Goodness of God (Live),43,30,13,,,,
78,-,Het Byzantijnskoor Drenthe & Johan Rodenhuis,Otsje Nasj,-,78,1,,,,
79,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,3,226,,,,
80,down,Leeland,Way Maker (Live),48,40,47,,,,
81,-,Stichting Opwekking,Praise (885),-,81,1,,,,
82,down,Wibi Soerjadi,Voor Mama,51,41,22,,,,
