Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,8,,,,
2,up,Future,WAIT FOR U (feat. Drake & Tems),4,2,5,,,,
3,down,Kendrick Lamar,N95,2,1,3,,,,
4,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,3,3,3,,,,
5,up,Jack Harlow,Churchill Downs (feat. Drake),9,5,3,,,,
6,up,Karan Aujla,Gangsta (feat. YG),15,6,3,,,,
7,up,Jack Harlow,Dua Lipa,13,7,3,,,,
8,down,Kendrick Lamar & Kodak Black,Silent Hill,5,5,3,,,,
9,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),22,1,39,,,,
10,up,Future,PUFFIN ON ZOOTIEZ,19,5,5,,,,
11,up,Future,I'M ON ONE (feat. Drake),18,3,5,,,,
12,up,Post Malone,Cooped Up (feat. Roddy Ricch),14,4,3,,,,
13,down,Kendrick Lamar,Father Time (feat. Sampha),6,5,3,,,,
14,down,Kendrick Lamar,Rich Spirit,8,7,3,,,,
15,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,23,1,45,,,,
16,down,Kendrick Lamar,United In Grief,7,4,3,,,,
17,-,Sleepy Hallow,Die Young (feat. 347aidan),-,3,1,,,,
18,up,Lil Baby,In A Minute,28,3,8,,,,
19,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],40,5,8,,,,
20,down,"Kendrick Lamar, Baby Keem & Sam Dew",Savior,10,10,3,,,,
21,up,bbno$,edamame (feat. Rich Brian),30,7,37,,,,
22,down,Kendrick Lamar,Count Me Out,11,10,3,,,,
23,up,Jack Harlow,Nail Tech,24,2,15,,,,
24,up,Lil Tjay,In My Head,32,1,9,,,,
25,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),37,1,24,,,,
26,up,J. Cole,No Role Modelz,35,9,87,,,,
27,up,Kodak Black,Super Gremlin,38,2,26,,,,
28,down,Karan Aujla,Oouuu,26,26,3,,,,
29,up,Drake,Way 2 Sexy (feat. Future & Young Thug),45,1,39,,,,
30,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),83,4,2,,,,
31,up,Lil Baby,Right On,41,3,8,,,,
32,down,Karan Aujla,Game Over,29,29,3,,,,
33,down,Kendrick Lamar,Worldwide Steppers,12,8,3,,,,
34,up,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),43,23,5,,,,
35,up,Drake,Wants and Needs (feat. Lil Baby),47,1,65,90,2021-03-07,3,2021-03-14
36,up,50 Cent,In Da Club,48,9,51,,,,
37,up,Mac Miller,The Spins,46,20,49,,,,
38,down,Kendrick Lamar & Taylour Paige,We Cry Together,17,12,3,,,,
39,up,Dave,Starlight,39,5,13,,,,
40,down,"Kendrick Lamar, Summer Walker & Ghostface Killah",Purple Hearts,16,13,3,,,,
41,up,Eminem,Without Me,54,12,22,,,,
42,up,Post Malone,Circles,49,2,134,2,2019-10-06,2,2019-10-06
43,down,Post Malone & The Weeknd,One Right Now,33,3,30,,,,
44,up,Eminem,Lose Yourself (Soundtrack Version),50,5,67,36,2020-02-16,36,2020-02-16
45,down,Karan Aujla,They Know,36,31,3,,,,
46,up,Drake,Fair Trade (feat. Travis Scott),56,2,39,,,,
47,up,Drake,Girls Want Girls (feat. Lil Baby),59,3,39,,,,
48,up,Gunna & Future,pushin P (feat. Young Thug),51,1,21,,,,
49,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),53,7,134,26,2019-10-06,26,2019-10-06
50,up,Masked Wolf,Astronaut In The Ocean,63,1,72,60,2021-02-07,6,2021-04-04
51,up,Meek Mill,Going Bad (feat. Drake),60,13,132,,,,
52,down,Karan Aujla,Unreachable (feat. Ikka),42,34,3,,,,
53,up,Polo G,Martin & Gina,62,10,104,79,2020-05-24,79,2020-05-24
54,up,Latto,Big Energy,58,19,19,,,,
55,up,24kGoldn,Mood (feat. iann dior),66,1,95,33,2020-08-23,1,2020-10-11
56,up,Lil Baby & Gunna,Drip Too Hard,65,22,103,,,,
57,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),68,2,100,74,2020-07-05,5,2020-07-12
58,up,Eminem,The Real Slim Shady,64,20,33,,,,
59,up,Pop Smoke,Dior,67,9,120,100,2020-02-23,46,2020-07-12
60,down,Kendrick Lamar & Tanna Leone,Mr. Morale,21,17,3,,,,
61,up,French Montana,Unforgettable (feat. Swae Lee),70,29,46,,,,
62,up,Drake,Money In The Grave (feat. Rick Ross),73,6,130,45,2019-10-06,45,2019-10-06
63,up,Lil Durk,What Happened To Virgil (feat. Gunna),69,1,12,,,,
64,up,Tyga & Doja Cat,Freaky Deaky,84,18,14,,,,
65,up,Travis Scott,SICKO MODE,78,16,131,48,2020-04-26,9,2020-05-03
66,-,Kanye West & XXXTENTACION,True Love,-,11,1,,,,
67,up,Post Malone,rockstar (feat. 21 Savage),79,23,108,,,,
68,up,Eminem,'Till I Collapse (feat. Nate Dogg),88,24,22,,,,
69,down,Kendrick Lamar,Rich (Interlude),20,14,3,,,,
70,up,The Notorious B.I.G.,Hypnotize,82,40,33,,,,
71,down,Kendrick Lamar,Crown,25,16,3,,,,
72,down,Kendrick Lamar,Savior (Interlude),27,20,3,,,,
73,down,Future,712PM,52,4,5,,,,
74,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),92,1,111,79,2020-04-19,1,2020-07-05
75,up,JAY-Z & Kanye West,Ni**as in Paris,94,25,18,,,,
76,-,Drake,Nonstop,-,17,29,,,,
77,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),89,3,16,,,,
78,down,Gunna,P power (feat. Drake),76,2,20,,,,
79,down,Kendrick Lamar,Auntie Diaries,31,18,3,,,,
80,-,Sleepy Hallow,2055,-,2,48,,,,
81,up,Russ,HANDSOMER (Remix) [feat. Ktlyn],86,1,12,,,,
82,up,Travis Scott & HVME,Goosebumps (Remix),91,4,71,82,2021-02-14,44,2021-04-11
83,down,Future,I'M DAT N***A,61,7,5,,,,
84,down,Pusha T,Scrape It Off (feat. Lil Uzi Vert & Don Toliver),72,2,6,,,,
85,up,Drake,One Dance (feat. Wizkid & Kyla),100,21,47,,,,
86,down,Kendrick Lamar,Mirror,34,24,3,,,,
87,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),97,36,37,,,,
88,-,Drake,God's Plan,-,23,21,,,,
89,down,Polo G,RAPSTAR,75,1,59,86,2021-04-11,7,2021-04-18
90,-,SleazyWorld Go,Sleazy Flow (Remix) [feat. Lil Baby],-,46,1,,,,
91,up,Flo Rida,Low (feat. T-Pain),96,62,10,,,,
92,down,Jack Harlow,I'd Do Anything To Make You Smile,57,47,3,,,,
93,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,39,5,,,,
94,-,Lil Baby & Drake,Yes Indeed,-,80,3,,,,
95,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,34,23,,,,
96,down,Future,LOVE YOU BETTER,55,8,5,,,,
97,-,Eminem,Love the Way You Lie (feat. Rihanna),-,12,37,,,,
98,up,Kendrick Lamar,HUMBLE.,98,14,9,,,,
99,-,Drake,Passionfruit,-,18,12,,,,
100,-,Lil Baby,Frozen,-,27,4,,,,
