Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,15,32,2020-12-13,12,2021-02-28
2,up,Cardi B,Up,52,2,2,4,2021-02-14,4,2021-02-14
3,down,CJ,Whoopty,2,1,19,51,2020-11-22,8,2021-01-24
4,down,24kGoldn,Mood (feat. iann dior),3,1,28,33,2020-08-23,1,2020-10-11
5,up,The Kid LAROI,SO DONE,5,2,17,61,2020-11-15,61,2020-11-15
6,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),4,2,33,74,2020-07-05,5,2020-07-12
7,up,Travis Scott & HVME,Goosebumps (Remix),7,4,5,82,2021-02-14,44,2021-04-11
8,up,Masked Wolf,Astronaut In The Ocean,11,1,5,60,2021-02-07,6,2021-04-04
9,down,Pop Smoke,What You Know Bout Love,6,4,33,81,2020-07-12,14,2020-10-18
10,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,1,44,79,2020-04-19,1,2020-07-05
11,down,Polo G,Martin & Gina,10,10,37,79,2020-05-24,79,2020-05-24
12,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),21,9,6,73,2021-01-10,32,2021-02-28
13,down,Saweetie,Best Friend (feat. Doja Cat),12,9,6,35,2021-01-17,35,2021-01-17
14,up,Jack Harlow,Way Out (feat. Big Sean),14,8,10,,,,
15,down,Cardi B,WAP (feat. Megan Thee Stallion),13,1,28,80,2020-08-09,1,2020-08-16
16,down,DJ Khaled,POPSTAR (feat. Drake),15,1,31,94,2020-07-19,8,2020-09-20
17,down,Lil Baby,On Me,16,14,11,24,2020-12-13,24,2020-12-13
18,down,Drake,Laugh Now Cry Later (feat. Lil Durk),17,1,27,78,2020-08-16,3,2020-08-23
19,-,Lil Tjay & 6LACK,Calling My Phone,-,1,1,70,2021-02-14,5,2021-02-21
20,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),18,9,30,,,,
21,up,Ty Dolla $ign,Spicy (feat. Post Malone),22,8,16,58,2020-11-01,58,2020-11-01
22,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),20,6,15,39,2020-11-15,39,2020-11-15
23,up,Yung Bleu,You’re Mines Still (feat. Drake),30,12,11,91,2020-10-25,80,2021-02-21
24,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),19,3,27,61,2020-08-23,8,2020-10-04
25,down,Pop Smoke,Mood Swings (feat. Lil Tjay),23,3,33,54,2020-07-12,6,2020-08-09
26,up,Pressa,Attachments (feat. Taliban Glizzy gg),34,14,9,,,,
27,down,Post Malone,Circles,26,2,67,2,2019-10-06,2,2019-10-06
28,down,24kGoldn,Coco (feat. DaBaby),27,13,11,,,,
29,down,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),9,9,3,61,2021-02-07,61,2021-02-07
30,down,Pressa & Jackboy,Blackberry Zap,29,22,11,,,,
31,up,Megan Thee Stallion,TRACK 8,32,9,13,36,2020-11-29,36,2020-11-29
32,down,Roddy Ricch,The Box,31,1,63,91,2019-12-08,2,2020-02-16
33,down,Juice WRLD & Young Thug,Bad Boy,24,5,5,38,2021-01-24,38,2021-01-24
34,up,Megan Thee Stallion,TRACK 3,35,23,11,100,2020-11-29,80,2020-12-27
35,down,Jack Harlow,Tyler Herro,25,8,17,51,2020-11-01,51,2020-11-01
36,down,Pop Smoke,Element,33,26,43,,,,
37,up,Polo G,GNF (OKOKOK),77,37,2,,,,
38,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),38,7,67,26,2019-10-06,26,2019-10-06
39,down,Pop Smoke,Dior,36,9,57,100,2020-02-23,46,2020-07-12
40,up,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),85,40,2,,,,
41,down,Juice WRLD & Marshmello,Come & Go,28,1,32,4,2020-07-19,4,2020-07-19
42,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),41,1,33,17,2020-07-12,17,2020-07-12
43,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",42,2,34,74,2020-06-28,14,2020-07-26
44,up,DUSTY LOCANE,R60LLXN N CONTROLLXN FREESTYLE,55,29,2,,,,
45,down,Meek Mill,Going Bad (feat. Drake),44,13,65,,,,
46,up,Juice WRLD & The Kid LAROI,Reminds Me of You,46,11,10,100,2020-12-20,100,2020-12-20
47,down,J. Cole,No Role Modelz,45,9,20,,,,
48,up,Juice WRLD,Lucid Dreams,50,2,63,7,2019-12-15,7,2019-12-15
49,up,Lil Baby & Gunna,Drip Too Hard,51,22,37,,,,
50,down,Juice WRLD,All Girls Are the Same,47,11,30,53,2019-12-15,53,2019-12-15
51,up,Travis Scott,SICKO MODE,54,16,65,48,2020-04-26,9,2020-05-03
52,up,Drake,Money In The Grave (feat. Rick Ross),53,6,66,45,2019-10-06,45,2019-10-06
53,down,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),49,18,15,,,,
54,down,Yung Gravy,oops!,37,37,6,,,,
55,up,Future,Life Is Good (feat. Drake),57,1,58,86,2020-01-12,6,2020-01-19
56,up,Juice WRLD,Robbery,56,6,56,33,2019-12-15,33,2019-12-15
57,up,Pooh Shiesty,TRACK 5,88,57,2,80,2021-02-14,80,2021-02-14
58,up,Travis Scott,goosebumps,62,20,45,89,2020-04-26,18,2020-05-03
59,down,Eminem,Godzilla (feat. Juice WRLD),58,2,57,84,2020-01-19,12,2020-01-26
60,down,Post Malone,Wow.,59,18,65,,,,
61,up,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),61,2,20,77,2020-10-04,17,2020-10-11
62,up,Pop Smoke,Invincible,72,29,13,,,,
63,down,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",60,22,15,,,,
64,up,DDG,Moonwalking in Calabasas Remix (feat. Blueface),65,41,16,,,,
65,up,DJ Khaled,GREECE (feat. Drake),66,2,30,24,2020-07-26,24,2020-07-26
66,down,Lil Durk & King Von,Still Trappin',43,11,8,90,2020-12-27,31,2021-01-03
67,up,Polo G,Pop Out (feat. Lil Tjay),80,42,44,,,,
68,up,Future & Lil Uzi Vert,Drankin N Smokin,73,7,12,25,2020-11-22,25,2020-11-22
69,up,Travis Scott,HIGHEST IN THE ROOM,76,2,64,35,2019-10-06,2,2019-10-13
70,down,Money Man,24 (feat. Lil Baby),63,24,19,,,,
71,up,Drake,Chicago Freestyle (feat. Giveon),74,3,38,92,2020-05-03,26,2020-05-10
72,down,Post Malone,rockstar (feat. 21 Savage),69,23,57,,,,
73,up,Pop Smoke,Got It on Me,82,5,30,25,2020-07-12,25,2020-07-12
74,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,71,1,59,25,2019-10-13,16,2019-12-15
75,up,Powfu,Death Bed (feat. beabadoobee),79,8,46,100,2020-03-01,7,2020-04-26
76,down,Lil Mosey,Blueberry Faygo,70,4,52,69,2020-02-16,24,2020-04-12
77,up,King Von,Took Her to the O,91,23,15,,,,
78,down,Juice WRLD,Wishing Well,68,9,31,13,2020-07-19,13,2020-07-19
79,down,Lil Mosey,Holy Water,40,40,3,,,,
80,down,Polo G,21,75,22,32,93,2020-05-24,93,2020-05-24
81,down,Polo G,Flex (feat. Juice WRLD),78,10,38,49,2020-05-24,49,2020-05-24
82,down,Kardinal Offishall,Dangerous (feat. Akon),67,67,2,,,,
83,-,Lil Tjay,F.N,-,16,26,,,,
84,down,CJ,"""BOP""",48,48,3,,,,
85,up,88GLAM & 6ixbuzz,Urgent Messages,95,85,2,,,,
86,down,DaBaby,Masterpiece,64,16,5,,,,
87,-,Rowdy Rebel,Jesse Owens (feat. NAV),-,52,1,,,,
88,down,Erica Banks,Buss It,81,42,4,,,,
89,up,Eminem,Lose Yourself (Soundtrack Version),96,5,5,36,2020-02-16,36,2020-02-16
90,up,50 Cent,In Da Club,94,9,2,,,,
91,-,"Young Stoner Life, Young Thug & Meek Mill",That Go! (feat. T Shyne),-,91,1,,,,
92,down,Lil Baby & 42 Dugg,We Paid,89,7,38,90,2020-05-10,19,2020-07-05
93,-,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),-,48,22,,,,
94,-,Eminem,Love the Way You Lie (feat. Rihanna),-,12,1,,,,
95,up,"Cardi B, Bad Bunny & J Balvin",I Like It,97,59,29,,,,
96,down,Lil Durk,Should've Ducked (feat. Pooh Shiesty),39,39,3,82,2021-02-07,82,2021-02-07
97,-,LilTJayy,Callin My Phone',-,97,1,,,,
98,up,Moneybagg Yo,Time Today,98,55,2,65,2021-02-14,42,2021-05-02
99,-,Drake,One Dance (feat. Wizkid & Kyla),-,21,3,,,,
100,-,"BRS Kash, DaBaby & City Girls",Throat Baby (Go Baby) [Remix],-,54,1,,,,
