Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,3,1,3,91,2019-12-08,2,2020-02-16
2,up,Lil Uzi Vert,Futsal Shuffle 2020,18,2,2,39,2019-12-15,23,2019-12-22
3,up,Arizona Zervas,ROXANNE,4,1,5,14,2019-11-24,4,2019-12-22
4,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,1,1,7,25,2019-10-13,16,2019-12-15
5,up,Post Malone,Circles,5,2,7,2,2019-10-06,2,2019-10-06
6,up,Travis Scott,HIGHEST IN THE ROOM,7,2,7,35,2019-10-06,2,2019-10-13
7,up,Roddy Ricch,Start wit Me (feat. Gunna),8,7,7,91,2019-12-08,59,2019-12-29
8,up,DaBaby,BOP,13,5,7,92,2019-10-06,32,2020-01-19
9,up,Don Toliver,No Idea,14,9,4,95,2019-12-08,26,2020-01-12
10,up,YNW Melly,Suicidal,39,7,5,97,2019-12-01,25,2020-02-02
11,down,Roddy Ricch,Peta (feat. Meek Mill),9,9,3,79,2019-12-15,79,2019-12-15
12,down,Juice WRLD,Lucid Dreams,2,2,7,7,2019-12-15,7,2019-12-15
13,up,Lil Baby,Woah,15,4,7,65,2019-11-10,19,2019-11-24
14,up,Drake,Money In The Grave (feat. Rick Ross),20,6,7,45,2019-10-06,45,2019-10-06
15,down,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),12,6,4,65,2019-12-08,65,2019-12-08
16,down,Juice WRLD,Robbery,6,6,2,33,2019-12-15,33,2019-12-15
17,up,Mustard,Ballin’ (feat. Roddy Ricch),17,8,7,93,2019-11-10,19,2020-01-12
18,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,7,7,26,2019-10-06,26,2019-10-06
19,up,Y2K & bbno$,Lalala,24,10,7,11,2019-10-06,11,2019-10-06
20,down,Juice WRLD,Legends,10,10,2,42,2019-12-15,42,2019-12-15
21,down,Trippie Redd,6 Kiss (feat. Juice WRLD & YNW Melly),16,7,5,45,2019-12-01,45,2019-12-01
22,up,Post Malone,Wow.,25,18,7,,,,
23,up,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),33,8,7,90,2020-01-05,63,2020-02-02
24,down,Lil Mosey,Stuck in a Dream (feat. Gunna),22,6,7,69,2019-11-10,63,2019-11-17
25,up,Juice WRLD,Let Me Know (I Wonder Why Freestyle),77,25,2,,,,
26,up,DaBaby,Suge,40,21,7,,,,
27,up,Lil Tecca,Ransom,29,7,7,16,2019-10-06,16,2019-10-06
28,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),26,13,7,69,2019-10-06,53,2019-12-29
29,down,Post Malone,Goodbyes (feat. Young Thug),28,13,7,10,2019-10-06,10,2019-10-06
30,up,Tyga,Ayy Macarena,41,29,6,88,2019-12-01,64,2020-01-12
31,down,Juice WRLD,All Girls Are the Same,11,11,2,53,2019-12-15,53,2019-12-15
32,up,NLE Choppa,Camelot,36,16,7,94,2019-11-10,94,2019-11-10
33,up,Lil Tjay,F.N,43,16,7,,,,
34,down,Trippie Redd,Death (feat. DaBaby),30,11,6,83,2019-11-24,81,2019-12-01
35,up,Lil Tjay,Go In,84,35,2,,,,
36,up,Meek Mill,Going Bad (feat. Drake),56,13,7,,,,
37,up,Post Malone,Saint-Tropez,37,14,7,56,2019-10-06,56,2019-10-06
38,up,DaBaby,VIBEZ,49,15,7,59,2019-11-10,57,2020-01-19
39,up,YNW Melly,223's (feat. 9lokknine),45,11,7,98,2019-10-06,54,2019-11-10
40,-,TOKYO’S REVENGE,Goodmorningtokyo!,-,21,1,,,,
41,up,24kGoldn,Valentino,51,12,7,,,,
42,down,Roddy Ricch,Big Stepper,27,27,3,96,2019-12-15,85,2019-12-22
43,up,Drake,Behind Barz (Bonus),48,15,7,,,,
44,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),60,44,5,64,2019-12-01,52,2020-01-12
45,up,Young Thug,The London (feat. J. Cole & Travis Scott),55,33,7,,,,
46,up,Travis Scott,SICKO MODE,53,16,7,48,2020-04-26,9,2020-05-03
47,down,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),34,34,3,,,,
48,up,"Quality Control, Lil Baby & DaBaby",Baby,58,32,7,88,2019-11-10,78,2019-11-17
49,down,Kanye West,Follow God,47,5,7,96,2019-10-27,18,2019-11-10
50,down,Roddy Ricch,High Fashion (feat. Mustard),35,6,3,78,2019-12-15,22,2020-02-16
51,up,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],64,9,7,28,2019-11-10,28,2019-11-10
52,up,Young Thug,Hot (feat. Gunna),63,18,7,91,2019-11-10,86,2019-11-17
53,up,Post Malone,Enemies (feat. DaBaby),54,28,7,,,,
54,down,Juice WRLD,Lean Wit Me,19,19,2,,,,
55,down,Roddy Ricch,Moonwalkin (feat. Lil Durk),32,32,3,97,2019-12-15,93,2019-12-22
56,up,Polo G,Pop Out (feat. Lil Tjay),68,42,7,,,,
57,down,Roddy Ricch,Perfect Time,38,38,3,98,2019-12-22,98,2019-12-22
58,down,Roddy Ricch,Intro,31,31,3,,,,
59,up,"Internet money, Lil Tecca & A Boogie wit da Hoodie",Somebody,62,21,7,,,,
60,up,Baby Keem,ORANGE SODA,94,33,4,,,,
61,down,Juice WRLD,Armed and Dangerous,23,23,2,,,,
62,up,Young Thug,Bad Bad Bad (feat. Lil Baby),71,28,7,,,,
63,up,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),72,48,7,,,,
64,down,Roddy Ricch,Boom Boom Room,44,44,3,,,,
65,up,Mustard & Migos,Pure Water,85,44,7,,,,
66,up,Chance the Rapper,Hot Shower (feat. MadeinTYO & DaBaby),70,27,7,,,,
67,up,Post Malone,rockstar (feat. 21 Savage),73,23,7,,,,
68,up,Post Malone,Better Now,79,47,7,,,,
69,up,J. Cole,MIDDLE CHILD,88,53,7,,,,
70,down,Trippie Redd,Who Needs Love,61,10,5,57,2019-12-01,57,2019-12-01
71,up,Post Malone,On the Road (feat. Meek Mill & Lil Baby),76,36,7,,,,
72,up,Lil Baby & Gunna,Drip Too Hard,81,22,7,,,,
73,up,Post Malone,Hollywood's Bleeding,75,33,7,100,2019-10-06,100,2019-10-06
74,up,Russ & BIA,BEST ON EARTH,74,40,7,,,,
75,up,A Boogie wit da Hoodie,Look Back at It,82,15,7,,,,
76,up,"6ixbuzz, NorthSideBenji & Houdini",Too Soft,90,76,2,,,,
77,-,Young Thug,Hop Off a Jet (feat. Travis Scott),-,14,1,,,,
78,up,Drake,Nonstop,100,17,7,,,,
79,down,Lil Tecca & Juice WRLD,Ransom (Remix),67,65,5,,,,
80,up,NLE Choppa,Famous Hoes,96,80,2,,,,
81,down,Roddy Ricch,War Baby,66,66,3,,,,
82,up,Lil Tecca,Did It Again,83,38,7,,,,
83,down,Roddy Ricch,Gods Eyes,59,59,3,,,,
84,-,Young Thug,Diamonds (feat. Gunna),-,78,1,,,,
85,-,Mustard,"Baguettes in the Face (feat. NAV, Playboi Carti & A Boogie wit da Hoodie)",-,54,6,,,,
86,up,YNW Melly,Murder on My Mind,86,26,7,,,,
87,-,Young Thug,Millions,-,87,1,,,,
88,-,Young Thug,Die Today,-,88,1,,,,
89,-,Lil Tecca,Why U Look Mad,-,85,1,,,,
90,-,KILLY,Vendetta,-,90,1,,,,
91,down,French Montana,Out of Your Mind (feat. Swae Lee & Chris Brown),57,57,3,,,,
92,-,Travis Scott,goosebumps,-,20,6,89,2020-04-26,18,2020-05-03
93,up,Lil Mosey,Live This Wild,99,19,7,,,,
94,-,Run-DMC,Christmas In Hollis,-,51,2,,,,
95,-,NLE Choppa,Untold,-,95,1,,,,
96,-,NLE Choppa,Step,-,96,1,,,,
97,down,Future & Juice WRLD,Fine China,42,42,2,,,,
98,down,Roddy Ricch,Roll Dice,80,80,3,,,,
99,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,59,6,,,,
100,-,Lil Tjay,One Take,-,43,6,,,,
