Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Tjay,In My Head,18,1,2,,,,
2,up,Jack Harlow,Nail Tech,10,2,8,,,,
3,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,7,1,38,,,,
4,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),3,1,32,,,,
5,up,Dave,Starlight,5,5,6,,,,
6,up,Kodak Black,Super Gremlin,6,2,19,,,,
7,down,Gunna & Future,pushin P (feat. Young Thug),4,1,14,,,,
8,down,Russ,HANDSOMER (Remix) [feat. Ktlyn],2,1,5,,,,
9,up,bbno$,edamame (feat. Rich Brian),11,7,30,,,,
10,down,Lil Durk,What Happened To Virgil (feat. Gunna),1,1,5,,,,
11,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),9,1,17,,,,
12,up,Drake,Way 2 Sexy (feat. Future & Young Thug),13,1,32,,,,
13,down,Kevin Gates,Thinking With My Dick (feat. Juicy J),8,2,5,,,,
14,up,Eminem,Lose Yourself (Soundtrack Version),15,5,60,36,2020-02-16,36,2020-02-16
15,down,Gunna,P power (feat. Drake),14,2,13,,,,
16,-,Jack Harlow,First Class,-,1,1,,,,
17,up,J. Cole,No Role Modelz,19,9,80,,,,
18,up,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,26,2,9,,,,
19,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,5,1,,,,
20,down,50 Cent,In Da Club,17,9,44,,,,
21,up,"Dreamville, JID & J. Cole",Stick (feat. Kenny Mason & Sheck Wes),44,21,2,,,,
22,up,Eminem,Without Me,24,12,15,,,,
23,down,Drake,Fair Trade (feat. Travis Scott),22,2,32,,,,
24,down,Post Malone & The Weeknd,One Right Now,23,3,23,,,,
25,down,Latto,Big Energy,21,19,12,,,,
26,up,Drake,Girls Want Girls (feat. Lil Baby),28,3,32,,,,
27,down,Drake,Wants and Needs (feat. Lil Baby),25,1,58,90,2021-03-07,3,2021-03-14
28,up,Eminem,The Real Slim Shady,29,20,26,,,,
29,up,Post Malone,Circles,31,2,127,2,2019-10-06,2,2019-10-06
30,up,Polo G,Martin & Gina,32,10,97,79,2020-05-24,79,2020-05-24
31,down,Lil Durk,Petty Too (feat. Future),20,3,5,,,,
32,up,Masked Wolf,Astronaut In The Ocean,33,1,65,60,2021-02-07,6,2021-04-04
33,down,Lil Durk,AHHH HA,16,3,7,,,,
34,up,Mac Miller,The Spins,37,20,42,,,,
35,up,Meek Mill,Going Bad (feat. Drake),35,13,125,,,,
36,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),34,7,127,26,2019-10-06,26,2019-10-06
37,up,Lil Baby & Gunna,Drip Too Hard,38,22,96,,,,
38,down,JAY-Z & Kanye West,Ni**as in Paris,36,25,12,,,,
39,down,"A$AP Rocky, Tyler, The Creator & Nigo",Lost and Found Freestyle 2019,12,12,3,,,,
40,up,Eminem,'Till I Collapse (feat. Nate Dogg),43,24,16,,,,
41,down,24kGoldn,Mood (feat. iann dior),39,1,88,33,2020-08-23,1,2020-10-11
42,down,LIL SHORDIE SCOTT,Rocking A Cardigan in Atlanta,30,12,7,,,,
43,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,27,2,10,,,,
44,up,French Montana,Unforgettable (feat. Swae Lee),45,29,39,,,,
45,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),42,2,93,74,2020-07-05,5,2020-07-12
46,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),41,3,9,,,,
47,down,Polo G,RAPSTAR,46,1,53,86,2021-04-11,7,2021-04-18
48,-,Lil Baby,Right On,-,3,1,,,,
49,down,Drake,Money In The Grave (feat. Rick Ross),47,6,123,45,2019-10-06,45,2019-10-06
50,up,Eminem,Love the Way You Lie (feat. Rihanna),50,12,32,,,,
51,down,Travis Scott & HVME,Goosebumps (Remix),48,4,65,82,2021-02-14,44,2021-04-11
52,up,DaBaby & YoungBoy Never Broke Again,Bestie,52,52,3,,,,
53,up,Sleepy Hallow,2055,53,2,43,,,,
54,up,Pop Smoke,Dior,55,9,113,100,2020-02-23,46,2020-07-12
55,-,Lil Baby,In A Minute,-,3,1,,,,
56,up,Tyga & Doja Cat,Freaky Deaky,58,18,7,,,,
57,-,Pusha T,Neck & Wrist (feat. JAY-Z & Pharrell Williams),-,35,1,,,,
58,down,Gunna,Banking On Me,40,17,8,,,,
59,up,Drake,One Dance (feat. Wizkid & Kyla),68,21,40,,,,
60,down,Travis Scott,SICKO MODE,57,16,124,48,2020-04-26,9,2020-05-03
61,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),60,1,104,79,2020-04-19,1,2020-07-05
62,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,2,60,74,2020-06-28,14,2020-07-26
63,-,Jack Harlow,Tyler Herro,-,8,40,51,2020-11-01,51,2020-11-01
64,down,Kanye West,Heartless,54,11,19,,,,
65,down,2Pac,Hit 'Em Up (feat. Outlawz),56,43,12,,,,
66,down,Eminem,Godzilla (feat. Juice WRLD),61,2,91,84,2020-01-19,12,2020-01-26
67,up,Eminem,Stan (feat. Dido),73,48,5,,,,
68,down,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],64,37,19,,,,
69,down,Kanye West,Stronger,62,57,8,,,,
70,up,Drake,Passionfruit,75,18,7,,,,
71,-,Baby Keem & Kendrick Lamar,family ties,-,14,28,,,,
72,down,Chief Keef,Love Sosa,66,50,7,,,,
73,down,Post Malone,rockstar (feat. 21 Savage),67,23,101,,,,
74,-,Fivio Foreign,Changed On Me (feat. Vory & Polo G),-,33,1,,,,
75,down,Yeat,Monëy so big,63,50,9,,,,
76,-,Fivio Foreign,For Nothin,-,25,1,,,,
77,-,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),-,17,1,,,,
78,-,Fivio Foreign,Through the Fire (feat. Quavo),-,60,1,,,,
79,down,The Notorious B.I.G.,Hypnotize,49,40,26,,,,
80,-,Fivio Foreign,World Watching (feat. Lil Tjay & Yung Bleu),-,46,1,,,,
81,down,Drake,Nonstop,76,17,24,,,,
82,-,Fivio Foreign,Magic City (feat. Quavo),-,82,1,,,,
83,-,BIA,LONDON (feat. J. Cole),-,34,1,,,,
84,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],74,34,18,,,,
85,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),86,36,30,,,,
86,-,Fivio Foreign,Slime Them (feat. Lil Yachty),-,86,1,,,,
87,down,Dreamville & J. Cole,Freedom of Speech,80,80,2,,,,
88,down,Yeat,Big tonka (feat. Lil Uzi Vert),79,79,2,,,,
89,down,Eminem,Shake That (feat. Nate Dogg),83,22,12,,,,
90,-,42 Dugg & EST Gee,Thump Shit,-,90,1,,,,
91,up,Pengz & 6ixbuzz,Free Chaotic,98,91,2,,,,
92,down,Dreamville & Bas,Lifestyle (feat. A$AP Ferg),81,81,2,,,,
93,down,Offset & Metro Boomin,Ric Flair Drip,78,61,18,,,,
94,down,Drake,No Friends In The Industry,88,5,31,,,,
95,-,Fivio Foreign,Confidence (feat. A$AP Rocky),-,95,1,,,,
96,-,Fivio Foreign,On God (feat. KayCyy),-,96,1,,,,
97,-,Fivio Foreign,Feel My Struggle,-,97,1,,,,
98,-,Jack Harlow,I WANNA SEE SOME ASS (feat. jetsonmade),-,92,3,,,,
99,up,Drake,God's Plan,99,23,17,,,,
100,down,Dr. Dre,Forgot About Dre (feat. Eminem),97,13,9,,,,
