Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arizona Zervas,Roxanne,1,1,2,17,2019-11-10,13,2019-11-17
2,up,Travis Scott,HIGHEST IN THE ROOM,2,2,2,35,2019-10-06,2,2019-10-13
3,up,Post Malone,Circles,3,2,2,2,2019-10-06,2,2019-10-06
4,up,Lil Baby,Woah,48,4,2,65,2019-11-10,19,2019-11-24
5,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,4,1,2,25,2019-10-13,16,2019-12-15
6,down,Kanye West,Follow God,5,5,2,96,2019-10-27,18,2019-11-10
7,up,Lil Mosey,Stuck in a Dream (feat. Gunna),8,6,2,69,2019-11-10,63,2019-11-17
8,down,Drake,Money In The Grave (feat. Rick Ross),6,6,2,45,2019-10-06,45,2019-10-06
9,down,Lil Tecca,Ransom,7,7,2,16,2019-10-06,16,2019-10-06
10,up,Y2K & bbno$,Lalala,10,10,2,11,2019-10-06,11,2019-10-06
11,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],9,9,2,28,2019-11-10,28,2019-11-10
12,down,YNW Melly,223's (feat. 9lokknine),11,11,2,98,2019-10-06,54,2019-11-10
13,down,24kGoldn,Valentino,12,12,2,,,,
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,7,2,26,2019-10-06,26,2019-10-06
15,up,Drake,Behind Barz (Bonus),19,15,2,,,,
16,down,Post Malone,Goodbyes (feat. Young Thug),13,13,2,10,2019-10-06,10,2019-10-06
17,down,Post Malone,Saint-Tropez,14,14,2,56,2019-10-06,56,2019-10-06
18,down,Lil Tjay,F.N,16,16,2,,,,
19,up,Lil Mosey,Live This Wild,53,19,2,,,,
20,up,NLE Choppa,Camelot,20,16,2,94,2019-11-10,94,2019-11-10
21,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),22,13,2,69,2019-10-06,53,2019-12-29
22,up,DaBaby,BOP,26,5,2,92,2019-10-06,32,2020-01-19
23,up,Post Malone,Wow.,24,18,2,,,,
24,down,"Internet money, Lil Tecca & A Boogie wit da Hoodie",Somebody,21,21,2,,,,
25,down,Roddy Ricch,Start wit Me (feat. Gunna),15,7,2,91,2019-12-08,59,2019-12-29
26,down,Young Thug,Hot (feat. Gunna),18,18,2,91,2019-11-10,86,2019-11-17
27,up,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),31,8,2,90,2020-01-05,63,2020-02-02
28,up,Young Thug,Bad Bad Bad (feat. Lil Baby),30,28,2,,,,
29,down,Post Malone,Enemies (feat. DaBaby),28,28,2,,,,
30,down,Chance the Rapper,Hot Shower (feat. MadeinTYO & DaBaby),27,27,2,,,,
31,down,21 Savage,Immortal,23,23,2,49,2019-11-10,49,2019-11-10
32,up,"Quality Control, Lil Baby & DaBaby",Baby,32,32,2,88,2019-11-10,78,2019-11-17
33,up,Young Thug,The London (feat. J. Cole & Travis Scott),34,33,2,,,,
34,up,DaBaby,Suge,35,21,2,,,,
35,up,KILLY,Triple Helix,37,35,2,,,,
36,up,Post Malone,On the Road (feat. Meek Mill & Lil Baby),36,36,2,,,,
37,up,Travis Scott,SICKO MODE,39,16,2,48,2020-04-26,9,2020-05-03
38,down,Post Malone,Hollywood's Bleeding,33,33,2,100,2019-10-06,100,2019-10-06
39,up,Mustard,Ballin’ (feat. Roddy Ricch),49,8,2,93,2019-11-10,19,2020-01-12
40,down,Lil Tecca,Did It Again,38,38,2,,,,
41,up,Meek Mill,Going Bad (feat. Drake),44,13,2,,,,
42,up,Polo G,Pop Out (feat. Lil Tjay),42,42,2,,,,
43,down,Russ & BIA,BEST ON EARTH,40,40,2,,,,
44,up,DaBaby,VIBEZ,45,15,2,59,2019-11-10,57,2020-01-19
45,down,Lil Tjay,One Take,43,43,2,,,,
46,down,Kanye West,On God,25,25,2,50,2019-11-03,50,2019-11-03
47,up,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",47,47,2,50,2019-10-06,50,2019-10-06
48,up,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),56,48,2,,,,
49,up,Post Malone,Die For Me (feat. Future & Halsey),51,49,2,,,,
50,up,Mustard & Migos,Pure Water,63,44,2,,,,
51,up,Trippie Redd,Love Me More,52,34,2,92,2019-12-01,92,2019-12-01
52,down,Kanye West,Closed on Sunday,29,29,2,43,2019-11-03,43,2019-11-03
53,up,Lil Baby & Gunna,Drip Too Hard,59,22,2,,,,
54,up,Mustard,"Baguettes in the Face (feat. NAV, Playboi Carti & A Boogie wit da Hoodie)",55,54,2,,,,
55,down,Lil Tecca,Shots,54,54,2,,,,
56,up,Post Malone,rockstar (feat. 21 Savage),60,23,2,,,,
57,up,Post Malone,Better Now,66,47,2,,,,
58,up,YNW Melly,Murder on My Mind,61,26,2,,,,
59,up,Post Malone,Staring at the Sun (feat. SZA),62,59,2,,,,
60,up,A Boogie wit da Hoodie,Look Back at It,67,15,2,,,,
61,down,Lil Tjay,Hold On,58,58,2,,,,
62,up,Drake,Nonstop,71,17,2,,,,
63,-,A Boogie wit da Hoodie,Reply (feat. Lil Uzi Vert),-,11,1,55,2019-11-24,55,2019-11-24
64,up,YoungBoy Never Broke Again,Make No Sense,64,64,2,63,2019-11-10,63,2019-11-10
65,-,bbno$ & Yung Gravy,Shining On My Ex,-,59,1,,,,
66,up,J. Cole,MIDDLE CHILD,72,53,2,,,,
67,down,Lil Tecca & Juice WRLD,Ransom (Remix),65,65,2,,,,
68,up,Travis Scott,goosebumps,69,20,2,89,2020-04-26,18,2020-05-03
69,down,"Tyga, YG & Santana",MAMACITA,57,57,2,93,2019-11-03,93,2019-11-03
70,up,Juice WRLD,Lucid Dreams,70,2,2,7,2019-12-15,7,2019-12-15
71,up,YoungBoy Never Broke Again,Hot Now,73,71,2,84,2019-11-10,84,2019-11-10
72,down,DaBaby,INTRO,68,68,2,78,2019-10-06,78,2019-10-06
73,up,NAV,Tap (feat. Meek Mill),75,68,2,,,,
74,up,Post Malone,I Fall Apart,80,49,2,,,,
75,up,Lil Tecca,Love Me,79,75,2,,,,
76,down,Post Malone,A Thousand Bad Times,74,74,2,,,,
77,-,Trevor Daniel,Falling,-,9,1,61,2019-11-24,14,2020-01-05
78,up,Post Malone,Psycho (feat. Ty Dolla $ign),91,77,2,,,,
79,up,Tyga,Taste (feat. Offset),100,79,2,,,,
80,-,Travis Scott,BUTTERFLY EFFECT,-,40,1,,,,
81,up,"Cardi B, Bad Bunny & J Balvin",I Like It,89,59,2,,,,
82,up,A Boogie wit da Hoodie,Mood Swings,83,73,2,,,,
83,down,Polo G,Heartless (feat. Mustard),81,81,2,,,,
84,-,Trippie Redd,Death (feat. DaBaby),-,11,1,83,2019-11-24,81,2019-12-01
85,down,Kanye West,Selah,41,41,2,54,2019-11-03,54,2019-11-03
86,-,Lil Baby & Drake,Yes Indeed,-,80,1,,,,
87,down,Kanye West,Use This Gospel (feat. Clipse & Kenny G),50,50,2,72,2019-11-03,72,2019-11-03
88,up,Dave East,Night Shift (feat. Lil Baby),95,88,2,,,,
89,-,Kodak Black,ZEZE (feat. Travis Scott & Offset),-,89,1,,,,
90,up,Drake,God's Plan,98,23,2,,,,
91,down,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),46,46,2,68,2019-11-03,68,2019-11-03
92,down,YBN Cordae,RNP (feat. Anderson .Paak),78,78,2,,,,
93,-,Tyga,Ayy Macarena,-,29,1,88,2019-12-01,64,2020-01-12
94,down,Lil Mosey & Chris Brown,G Walk,87,87,2,,,,
95,down,Lil Mosey,So Fast,85,85,2,,,,
96,-,Future,Last Name (feat. Lil Durk),-,96,1,,,,
97,-,Flipp Dinero,How I Move (feat. Lil Baby),-,53,1,,,,
98,down,Ashnikko,STUPID (feat. Yung Baby Tate),84,84,2,,,,
99,down,Kanye West,God Is,77,77,2,92,2019-11-03,92,2019-11-03
100,-,88GLAM,Bankroll (feat. Lil Keed),-,100,1,,,,
