Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),2,1,11,,,,
2,up,Travis Scott,ESCAPE PLAN,18,2,2,,,,
3,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,17,,,,
4,up,Post Malone & The Weeknd,One Right Now,49,3,2,,,,
5,down,Drake,Way 2 Sexy (feat. Future & Young Thug),3,1,11,,,,
6,up,Travis Scott,MAFIA,45,6,2,,,,
7,down,Drake,Fair Trade (feat. Travis Scott),4,2,11,,,,
8,down,Drake,Girls Want Girls (feat. Lil Baby),5,3,11,,,,
9,down,Kanye West,Praise God,7,4,11,,,,
10,down,Young Thug,Bubbly (with Drake & Travis Scott),6,4,5,,,,
11,down,Sleepy Hallow,2055,8,2,22,,,,
12,down,Drake,No Friends In The Industry,10,5,11,,,,
13,down,"Lil Tjay, Fivio Foreign & Kay Flock",Not in the Mood,9,8,4,,,,
14,up,Pressa,"Cool, Calm & Collected (feat. Swae Lee)",51,14,2,,,,
15,down,Polo G,RAPSTAR,13,1,32,86,2021-04-11,7,2021-04-18
16,down,Masked Wolf,Astronaut In The Ocean,15,1,44,60,2021-02-07,6,2021-04-04
17,down,Kanye West,Hurricane,16,1,11,,,,
18,down,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),14,7,12,,,,
19,down,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",12,11,6,,,,
20,up,bbno$,edamame (feat. Rich Brian),22,7,9,,,,
21,down,NorthSideBenji,Money Showers,11,7,4,,,,
22,down,Baby Keem & Kendrick Lamar,family ties,19,14,12,,,,
23,down,Gunna & Future,Too Easy,17,7,8,,,,
24,down,24kGoldn,Mood (feat. iann dior),23,1,67,33,2020-08-23,1,2020-10-11
25,down,Drake,Wants and Needs (feat. Lil Baby),21,1,37,90,2021-03-07,3,2021-03-14
26,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),20,8,11,,,,
27,down,J. Cole,No Role Modelz,25,9,59,,,,
28,down,Post Malone,Circles,27,2,106,2,2019-10-06,2,2019-10-06
29,down,Post Malone,Motley Crew,24,1,19,,,,
30,up,Polo G,Martin & Gina,32,10,76,79,2020-05-24,79,2020-05-24
31,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),33,2,72,74,2020-07-05,5,2020-07-12
32,down,Kanye West,Off The Grid,28,3,11,,,,
33,down,Drake,TSU,31,7,11,,,,
34,up,Travis Scott,SICKO MODE,43,16,103,48,2020-04-26,9,2020-05-03
35,down,Drake,Champagne Poetry,26,6,11,,,,
36,down,Travis Scott & HVME,Goosebumps (Remix),35,4,44,82,2021-02-14,44,2021-04-11
37,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),41,7,106,26,2019-10-06,26,2019-10-06
38,up,NLE Choppa,Jumpin (feat. Polo G),83,36,2,,,,
39,up,Meek Mill,Going Bad (feat. Drake),40,13,104,,,,
40,up,Lil Baby & Gunna,Drip Too Hard,42,22,75,,,,
41,down,Russ,Seduce (feat. Capella Grey),34,13,6,,,,
42,up,Playboi Carti,Sky,48,35,10,,,,
43,down,Drake,N 2 Deep (feat. Future),36,10,11,,,,
44,down,Young Thug,Livin It Up (with Post Malone & A$AP Rocky),30,7,5,,,,
45,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),44,1,83,79,2020-04-19,1,2020-07-05
46,up,Travis Scott,goosebumps,52,20,83,89,2020-04-26,18,2020-05-03
47,up,Eminem,Lose Yourself (Soundtrack Version),50,5,39,36,2020-02-16,36,2020-02-16
48,up,The Kid LAROI,WITHOUT YOU,53,1,54,32,2020-12-13,12,2021-02-28
49,down,Lil Baby,Ready (feat. Gunna),46,43,9,,,,
50,down,Drake,Love All (feat. JAY-Z),39,9,11,,,,
51,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),54,3,29,77,2021-05-02,35,2021-05-09
52,up,Pop Smoke,What You Know Bout Love,60,4,70,81,2020-07-12,14,2020-10-18
53,up,Shubh,We Rollin,99,46,2,,,,
54,down,NorthSideBenji,Keep Running,29,14,6,,,,
55,up,Jack Harlow & Pooh Shiesty,SUVs (Black on Black),55,9,15,,,,
56,up,FouKi,Copilote (feat. Jay Scøtt),73,28,16,,,,
57,up,Pop Smoke,Dior,61,9,92,100,2020-02-23,46,2020-07-12
58,up,Mac Miller,The Spins,62,20,21,,,,
59,up,Drake,Money In The Grave (feat. Rick Ross),64,6,102,45,2019-10-06,45,2019-10-06
60,down,Drake,Pipe Down,47,14,11,,,,
61,up,Roddy Ricch,The Box,66,1,98,91,2019-12-08,2,2020-02-16
62,up,Cardi B,WAP (feat. Megan Thee Stallion),69,1,66,80,2020-08-09,1,2020-08-16
63,down,Drake,Race My Mind,57,12,11,,,,
64,down,Don Toliver,Flocky Flocky (feat. Travis Scott),37,7,6,,,,
65,up,Meek Mill,Hot (feat. Moneybagg Yo),65,17,7,,,,
66,down,Drake,Fountains (feat. Tems),59,16,11,,,,
67,up,Kanye West,Moon,68,5,11,,,,
68,up,Pop Smoke,Element,77,26,69,,,,
69,up,Lil Tecca & Gunna,REPEAT IT,71,10,15,,,,
70,up,Post Malone,rockstar (feat. 21 Savage),84,23,83,,,,
71,down,Joyner Lucas & J. Cole,Your Heart,67,17,8,,,,
72,up,Pressa,Dead Body (feat. Rowdy Rebel),81,72,2,,,,
73,up,Pop Smoke,Invincible,74,29,39,,,,
74,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),72,36,12,,,,
75,-,Remble,Rocc Climbing (feat. Lil Yachty),-,48,1,,,,
76,down,Drake,Papi’s Home,63,11,11,,,,
77,down,Lil Uzi Vert,Demon High,38,38,3,,,,
78,-,Juice WRLD,Already Dead,-,6,1,,,,
79,up,Eminem,Love the Way You Lie (feat. Rihanna),79,12,14,,,,
80,down,Lil Durk,Pissed Me Off,58,13,5,,,,
81,up,Eminem,Godzilla (feat. Juice WRLD),88,2,74,84,2020-01-19,12,2020-01-26
82,-,Polo G,Bad Man (Smooth Criminal),-,5,1,,,,
83,down,50 Cent,In Da Club,82,9,23,,,,
84,-,Joyner Lucas & Lil Baby,Ramen & OJ,-,26,16,,,,
85,up,French Montana,Unforgettable (feat. Swae Lee),98,29,21,,,,
86,down,Eminem,The Real Slim Shady,78,20,8,,,,
87,down,Lil Tjay,Run It Up,70,2,24,65,2021-04-11,65,2021-04-11
88,-,Travis Scott,HIGHEST IN THE ROOM,-,2,73,35,2019-10-06,2,2019-10-13
89,-,Smiley,38 (feat. Pressa),-,47,1,,,,
90,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),97,9,59,,,,
91,down,Drake,IMY2 (feat. Kid Cudi),75,19,11,,,,
92,down,Smiley,Over the Top (feat. Drake),85,2,17,,,,
93,-,DaBaby,ROOF,-,37,1,,,,
94,-,Baby Keem,first order of business,-,63,1,,,,
95,-,Kanye West,Heartless,-,11,3,,,,
96,-,Lil Durk,Lion Eyes,-,72,1,,,,
97,down,J. Cole,She Knows (feat. Amber Coffman & Cults),86,30,15,,,,
98,down,Drake,7am On Bridle Path,76,13,11,,,,
99,-,Polo G,Pop Out (feat. Lil Tjay),-,42,62,,,,
100,-,Drake,One Dance (feat. Wizkid & Kyla),-,21,25,,,,
