Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,4,1,6,32,2020-12-13,12,2021-02-28
2,down,CJ,Whoopty,1,1,10,51,2020-11-22,8,2021-01-24
3,down,24kGoldn,Mood (feat. iann dior),2,1,19,33,2020-08-23,1,2020-10-11
4,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),3,2,24,74,2020-07-05,5,2020-07-12
5,up,The Kid LAROI,SO DONE,5,2,8,61,2020-11-15,61,2020-11-15
6,up,Cardi B,WAP (feat. Megan Thee Stallion),7,1,19,80,2020-08-09,1,2020-08-16
7,down,Pop Smoke,What You Know Bout Love,6,4,24,81,2020-07-12,14,2020-10-18
8,up,Jack Harlow,Tyler Herro,10,8,8,51,2020-11-01,51,2020-11-01
9,up,Megan Thee Stallion,TRACK 8,9,9,4,36,2020-11-29,36,2020-11-29
10,up,Lil Baby,Errbody,62,10,2,78,2020-12-13,78,2020-12-13
11,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,1,35,79,2020-04-19,1,2020-07-05
12,-,Juice WRLD & The Kid LAROI,Reminds Me of You,-,11,1,100,2020-12-20,100,2020-12-20
13,down,Polo G,Martin & Gina,12,10,28,79,2020-05-24,79,2020-05-24
14,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),11,3,18,61,2020-08-23,8,2020-10-04
15,-,"Kid Cudi, Skepta & Pop Smoke",Show Out,-,5,1,48,2020-12-20,48,2020-12-20
16,down,Drake,Laugh Now Cry Later (feat. Lil Durk),13,1,18,78,2020-08-16,3,2020-08-23
17,down,DJ Khaled,POPSTAR (feat. Drake),16,1,22,94,2020-07-19,8,2020-09-20
18,up,Lil Baby,On Me,78,14,2,24,2020-12-13,24,2020-12-13
19,down,Pop Smoke,Mood Swings (feat. Lil Tjay),14,3,24,54,2020-07-12,6,2020-08-09
20,up,Juice WRLD & benny blanco,Real Shit,40,20,2,87,2020-12-13,87,2020-12-13
21,up,Ty Dolla $ign,Spicy (feat. Post Malone),24,8,7,58,2020-11-01,58,2020-11-01
22,down,Juice WRLD & Marshmello,Come & Go,17,1,23,4,2020-07-19,4,2020-07-19
23,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),18,9,21,,,,
24,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),15,6,6,39,2020-11-15,39,2020-11-15
25,up,24kGoldn,Coco (feat. DaBaby),84,13,2,,,,
26,down,The Kid LAROI,ALWAYS DO,20,15,6,,,,
27,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",29,2,25,74,2020-06-28,14,2020-07-26
28,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),19,2,11,77,2020-10-04,17,2020-10-11
29,down,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",25,22,6,,,,
30,down,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),22,18,6,,,,
31,down,Roddy Ricch,The Box,28,1,54,91,2019-12-08,2,2020-02-16
32,down,Post Malone,Circles,23,2,58,2,2019-10-06,2,2019-10-06
33,up,The Kid LAROI,WRONG (feat. Lil Mosey),33,25,21,,,,
34,down,King Von,Took Her to the O,27,23,6,,,,
35,down,Pop Smoke,Dior,34,9,48,100,2020-02-23,46,2020-07-12
36,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,7,58,26,2019-10-06,26,2019-10-06
37,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),32,1,24,17,2020-07-12,17,2020-07-12
38,up,Pressa & Jackboy,Blackberry Zap,94,22,2,,,,
39,-,Kid Cudi,Tequila Shots,-,9,1,86,2020-12-13,45,2020-12-20
40,up,"Tyler, The Creator","You're a Mean One, Mr. Grinch",51,9,3,,,,
41,up,Lil Tjay,None of Your Love,81,41,2,,,,
42,-,Kid Cudi,She Knows This,-,4,1,62,2020-12-20,62,2020-12-20
43,down,DaBaby,BLIND (feat. Young Thug),36,16,19,,,,
44,up,Lil Wayne,B.B. King Freestyle (feat. Drake),83,44,2,,,,
45,down,Lil Tjay,Move On,21,21,4,,,,
46,down,Masked Wolf,Astronaut In the Ocean,37,36,5,,,,
47,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),26,15,11,90,2020-10-18,90,2020-10-18
48,-,Jack Harlow,Way Out (feat. Big Sean),-,8,1,,,,
49,down,Juice WRLD,Lucid Dreams,39,2,55,7,2019-12-15,7,2019-12-15
50,down,Juice WRLD,Wishing Well,38,9,23,13,2020-07-19,13,2020-07-19
51,-,Kid Cudi,Another Day,-,16,1,89,2020-12-20,89,2020-12-20
52,down,Juice WRLD,All Girls Are the Same,47,11,22,53,2019-12-15,53,2019-12-15
53,down,Future & Lil Uzi Vert,Drankin N Smokin,30,7,5,25,2020-11-22,25,2020-11-22
54,down,Juice WRLD,Robbery,41,6,48,33,2019-12-15,33,2019-12-15
55,down,Polo G,Flex (feat. Juice WRLD),43,10,31,49,2020-05-24,49,2020-05-24
56,-,Kid Cudi,Mr. Solo Dolo III,-,26,1,,,,
57,down,Future,Life Is Good (feat. Drake),52,1,49,86,2020-01-12,6,2020-01-19
58,-,Kid Cudi,Beautiful Trip,-,57,1,,,,
59,down,Lil Baby & 42 Dugg,We Paid,48,7,31,90,2020-05-10,19,2020-07-05
60,down,DDG,Moonwalking in Calabasas Remix (feat. Blueface),46,41,8,,,,
61,down,Drake,Money In The Grave (feat. Rick Ross),49,6,58,45,2019-10-06,45,2019-10-06
62,down,DJ Khaled,GREECE (feat. Drake),42,2,22,24,2020-07-26,24,2020-07-26
63,down,Meek Mill,Going Bad (feat. Drake),45,13,57,,,,
64,down,Money Man,24 (feat. Lil Baby),44,24,11,,,,
65,down,Eminem,Godzilla (feat. Juice WRLD),54,2,48,84,2020-01-19,12,2020-01-26
66,-,Kid Cudi,Dive,-,33,1,,,,
67,down,The Kid LAROI & Juice WRLD,GO,61,17,23,71,2020-06-21,71,2020-06-21
68,down,J. Cole,No Role Modelz,53,9,12,,,,
69,up,Classified,The Bells Are Ringing,93,4,2,,,,
70,down,Travis Scott,SICKO MODE,55,16,58,48,2020-04-26,9,2020-05-03
71,-,Kid Cudi,Heaven on Earth,-,36,1,,,,
72,down,NAV,Don't Need Friends (feat. Lil Baby),35,12,6,92,2020-11-15,92,2020-11-15
73,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),57,4,23,16,2020-07-19,16,2020-07-19
74,down,Pop Smoke,Element,56,26,34,,,,
75,-,Kid Cudi,Damaged,-,44,1,,,,
76,-,Kid Cudi,Sad People,-,35,1,,,,
77,-,Jack Harlow,Face of My City (feat. Lil Baby),-,24,1,,,,
78,-,Kid Cudi & Trippie Redd,Rockstar Knights,-,50,1,,,,
79,-,Kid Cudi,Elsie's Baby Boy (flashback),-,62,1,,,,
80,-,Kid Cudi,The Void,-,55,1,,,,
81,-,Kid Cudi,Sept. 16,-,59,1,,,,
82,-,Kid Cudi,Lovin' Me (feat. Phoebe Bridgers),-,69,1,,,,
83,-,Kid Cudi,The Pale Moonlight,-,70,1,,,,
84,-,Kid Cudi,4 da Kidz,-,79,1,,,,
85,-,Kid Cudi,Lord I Know,-,81,1,,,,
86,-,Jack Harlow,Already Best Friends (feat. Chris Brown),-,36,1,,,,
87,-,Jack Harlow,21C / Delta,-,87,1,,,,
88,down,Lil Mosey,Blueberry Faygo,64,4,45,69,2020-02-16,24,2020-04-12
89,down,Post Malone,Wow.,74,18,58,,,,
90,-,Jack Harlow,Rendezvous,-,90,1,,,,
91,-,Jack Harlow,Funny Seeing You Here,-,91,1,,,,
92,-,Jack Harlow,Whats Poppin,-,92,1,,,,
93,-,Pressa,Attachments (feat. Taliban Glizzy gg),-,14,1,,,,
94,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,71,1,53,25,2019-10-13,16,2019-12-15
95,-,Jack Harlow,Whats Poppin,-,3,42,76,2020-03-22,37,2020-04-19
96,down,The Kid LAROI,FEEL SOMETHING (feat. Marshmello),60,27,6,,,,
97,-,Jack Harlow,Keep It Light,-,97,1,,,,
98,down,Pop Smoke,Got It on Me,59,5,24,25,2020-07-12,25,2020-07-12
99,down,Drake,Chicago Freestyle (feat. Giveon),68,3,31,92,2020-05-03,26,2020-05-10
100,down,Popp Hunna,Adderall (Corvette Corvette),70,70,5,,,,
