Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,12,,,,
2,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),89,2,2,,,,
3,down,Drake & 21 Savage,Rich Flex,2,1,16,,,,
4,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),3,2,12,,,,
5,down,Coi Leray,Players,4,2,5,,,,
6,down,Lil Uzi Vert,Just Wanna Rock,5,1,18,,,,
7,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),99,7,4,,,,
8,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),6,4,12,,,,
9,down,Lil Baby,Freestyle,7,3,36,,,,
10,down,Future,WAIT FOR U (feat. Drake & Tems),8,2,43,,,,
11,down,Central Cee,LET GO,9,5,10,,,,
12,up,Eminem,Love the Way You Lie (feat. Rihanna),36,12,72,,,,
13,-,Kanye West,All of the Lights,-,13,1,,,,
14,up,Drake,Too Good (feat. Rihanna),43,14,9,,,,
15,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],12,2,38,,,,
16,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),11,4,40,,,,
17,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),10,5,12,,,,
18,down,J. Cole,No Role Modelz,14,9,125,,,,
19,down,Eminem,Lose Yourself (Soundtrack Version),18,5,105,36,2020-02-16,36,2020-02-16
20,down,Drake & 21 Savage,Circo Loco,13,2,16,,,,
21,down,Eminem,Mockingbird,17,14,18,,,,
22,down,Meek Mill,Going Bad (feat. Drake),16,13,170,,,,
23,down,Future,Mask Off,19,14,23,,,,
24,down,Drake & 21 Savage,Spin Bout U,20,6,16,,,,
25,down,Drake,Jumbotron Shit Poppin,15,12,16,,,,
26,down,Kendrick Lamar,HUMBLE.,21,14,46,,,,
27,down,Eminem,Without Me,23,14,60,,,,
28,down,Drake,Nonstop,24,17,67,,,,
29,up,21 Savage & Metro Boomin,Glock in My Lap,31,8,20,94,2020-10-04,42,2020-10-11
30,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),22,1,77,,,,
31,down,50 Cent,In Da Club,28,9,89,,,,
32,down,Post Malone,Circles,25,2,172,2,2019-10-06,2,2019-10-06
33,down,Eminem,The Real Slim Shady,27,20,71,,,,
34,up,Ice Spice,In Ha Mood,51,16,5,,,,
35,down,Drake,God's Plan,30,23,59,,,,
36,up,Drake,One Dance (feat. Wizkid & Kyla),37,21,82,,,,
37,down,Drake & 21 Savage,On BS,26,3,16,,,,
38,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),39,31,26,,,,
39,down,Kendrick Lamar,Money Trees (feat. Jay Rock),33,17,22,,,,
40,-,Drake,Take Care (feat. Rihanna),-,40,1,,,,
41,up,Kanye West,Heartless,47,11,52,,,,
42,down,Baby Keem & Kendrick Lamar,family ties,34,14,59,,,,
43,down,Post Malone,rockstar (feat. 21 Savage),32,23,146,,,,
44,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),35,7,172,26,2019-10-06,26,2019-10-06
45,up,Drake,Nice For What,57,21,14,,,,
46,down,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),29,5,16,,,,
47,down,Travis Scott,goosebumps,45,20,135,89,2020-04-26,18,2020-05-03
48,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),40,2,138,74,2020-07-05,5,2020-07-12
49,-,エミネム,The Monster (feat. Rihanna),-,49,6,,,,
50,down,JAY-Z & Kanye West,Ni**as in Paris,44,25,53,,,,
51,down,Jack Harlow,First Class,38,1,46,,,,
52,down,Nicki Minaj,Super Freaky Girl,41,1,28,,,,
53,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),46,39,36,,,,
54,up,Drake,Passionfruit,59,18,29,,,,
55,down,Drake & 21 Savage,Major Distribution,42,3,16,,,,
56,down,French Montana,Unforgettable (feat. Swae Lee),53,29,84,,,,
57,down,Polo G,Martin & Gina,56,10,142,79,2020-05-24,79,2020-05-24
58,down,Lil Baby & Gunna,Drip Too Hard,52,22,141,,,,
59,down,Lil Baby,Sum 2 Prove,50,6,50,50,2020-01-19,50,2020-01-19
60,up,Future,Low Life (feat. The Weeknd),61,9,7,,,,
61,up,Ice Spice & Lil Tjay,Gangsta Boo,83,51,5,,,,
62,up,Travis Scott,SICKO MODE,70,16,168,48,2020-04-26,9,2020-05-03
63,up,"Metro Boomin, Travis Scott & Young Thug",Trance,66,5,12,,,,
64,up,Drake,Money In The Grave (feat. Rick Ross),69,6,147,45,2019-10-06,45,2019-10-06
65,up,Eminem,'Till I Collapse (feat. Nate Dogg),67,24,54,,,,
66,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),55,1,61,,,,
67,down,The Notorious B.I.G.,Hypnotize,62,40,69,,,,
68,down,Lil Baby,Pure Cocaine,60,43,19,,,,
69,down,Post Malone,Better Now,65,47,87,,,,
70,down,Drake,BackOutsideBoyz,48,6,16,,,,
71,up,Future,Life Is Good (feat. Drake),73,1,80,86,2020-01-12,6,2020-01-19
72,down,Juice WRLD,Armed and Dangerous,58,23,39,,,,
73,-,T.I.,Live Your Life (feat. Rihanna),-,73,1,,,,
74,up,NAV,Lately,86,74,2,,,,
75,up,Eminem,Shake That (feat. Nate Dogg),75,45,28,,,,
76,down,Future,PUFFIN ON ZOOTIEZ,54,5,36,,,,
77,up,A Boogie wit da Hoodie,Look Back at It,85,15,30,,,,
78,-,21 Savage & Metro Boomin,Runnin,-,4,13,89,2020-10-04,19,2020-10-11
79,down,Pop Smoke,Invincible,64,29,76,,,,
80,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,63,1,83,,,,
81,down,Offset & Metro Boomin,Ric Flair Drip,72,61,26,,,,
82,down,Drake,Wants and Needs (feat. Lil Baby),68,1,101,90,2021-03-07,3,2021-03-14
83,-,Polo G,No Time Wasted (feat. Future),-,38,1,,,,
84,down,Post Malone,I Fall Apart,49,49,21,,,,
85,down,Mac Miller,The Spins,74,20,86,,,,
86,down,Eminem,Stan (feat. Dido),76,48,33,,,,
87,down,Drake,Mob Ties,81,58,4,,,,
88,-,ArizonaTears,Watch This (Lil Uzi Vert) [ARIZONATEARS Pluggnb Remix],-,26,1,,,,
89,-,NorthSideBenji,5 AM in London,-,41,1,,,,
90,-,NF,HOPE,-,13,1,,,,
91,down,Yeat,Out thë way,82,42,10,,,,
92,up,Flo Rida,Low (feat. T-Pain),93,62,42,,,,
93,-,Central Cee,Doja,-,1,29,,,,
94,down,Post Malone,Wow.,77,18,117,,,,
95,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,54,1,,,,
96,-,Superstar Pride,Painting Pictures,-,3,1,,,,
97,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),94,68,17,,,,
98,-,NLE Choppa,Slut Me Out,-,2,1,,,,
99,-,ニッキー・ミナージュ,Starships,-,83,2,,,,
100,down,Coolio,Gangsta's Paradise (feat. L.V.),87,9,19,,,,
