Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicki Minaj,Super Freaky Girl,1,1,7,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,2,17,,,,
3,up,Central Cee,Doja,3,1,10,,,,
4,up,Jack Harlow,First Class,4,1,25,,,,
5,up,Future,WAIT FOR U (feat. Drake & Tems),7,2,22,,,,
6,up,Oxlade,KU LO SA - A COLORS SHOW,9,5,10,,,,
7,up,Lil Baby,Freestyle,11,3,15,,,,
8,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),6,1,8,,,,
9,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),13,1,56,,,,
10,up,Kanye West,Bound 2,16,10,4,,,,
11,up,Armani White,Billie Eilish.,41,11,2,,,,
12,down,NAV & Don Toliver,One Time (feat. Future),5,5,3,,,,
13,up,Meek Mill,Going Bad (feat. Drake),22,13,149,,,,
14,down,NAV & Travis Scott,Never Sleep (feat. Lil Baby),8,1,9,,,,
15,up,J. Cole,No Role Modelz,17,9,104,,,,
16,down,Lil Tjay,Beat the Odds,15,7,5,,,,
17,up,Future,Mask Off,43,14,2,,,,
18,up,Eminem,Lose Yourself (Soundtrack Version),20,5,84,36,2020-02-16,36,2020-02-16
19,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",10,2,5,,,,
20,down,Yung Gravy,Betty (Get Money),18,4,12,,,,
21,up,Post Malone,Circles,25,2,151,2,2019-10-06,2,2019-10-06
22,up,Drake,Nonstop,23,17,46,,,,
23,down,Kanye West,Heartless,21,11,32,,,,
24,up,Lil Baby & Gunna,Drip Too Hard,24,22,120,,,,
25,up,Kendrick Lamar,HUMBLE.,28,15,25,,,,
26,down,Lil Baby,Detox,14,7,4,,,,
27,up,Drake,God's Plan,29,23,38,,,,
28,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),32,2,117,74,2020-07-05,5,2020-07-12
29,up,Post Malone,rockstar (feat. 21 Savage),34,23,125,,,,
30,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,26,1,62,,,,
31,up,JAY-Z & Kanye West,Ni**as in Paris,39,25,35,,,,
32,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),37,7,151,26,2019-10-06,26,2019-10-06
33,down,Eminem,Without Me,30,14,39,,,,
34,down,Eminem,The Real Slim Shady,31,20,50,,,,
35,down,50 Cent,In Da Club,33,9,68,,,,
36,down,Polo G,Martin & Gina,35,10,121,79,2020-05-24,79,2020-05-24
37,up,Travis Scott,goosebumps,38,20,114,89,2020-04-26,18,2020-05-03
38,down,Lil Baby,In A Minute,27,3,25,,,,
39,down,Drake,Wants and Needs (feat. Lil Baby),36,1,82,90,2021-03-07,3,2021-03-14
40,up,EST Gee,Backstage Passes (feat. Jack Harlow),90,40,2,,,,
41,up,French Montana,Unforgettable (feat. Swae Lee),42,29,63,,,,
42,down,NAV & Lil Uzi Vert,Dead Shot,12,12,3,,,,
43,up,Baby Keem & Kendrick Lamar,family ties,60,14,38,,,,
44,down,Yeat,Talk,19,16,4,,,,
45,up,Pop Smoke,Dior,46,9,137,100,2020-02-23,46,2020-07-12
46,up,Drake,Girls Want Girls (feat. Lil Baby),50,3,56,,,,
47,up,Post Malone,Better Now,57,47,70,,,,
48,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),45,1,41,,,,
49,up,Travis Scott,SICKO MODE,52,16,148,48,2020-04-26,9,2020-05-03
50,up,The Game,Hate It Or Love It (feat. 50 Cent),53,19,13,,,,
51,down,Mac Miller,The Spins,49,20,66,,,,
52,down,Juice WRLD,Armed and Dangerous,51,23,18,,,,
53,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),44,4,19,,,,
54,up,Post Malone,Wow.,65,18,104,,,,
55,down,Future,PUFFIN ON ZOOTIEZ,47,5,22,,,,
56,up,Eminem,Stan (feat. Dido),64,48,12,,,,
57,up,The Notorious B.I.G.,Hypnotize,66,40,50,,,,
58,up,Drake,Chicago Freestyle (feat. Giveon),70,3,53,92,2020-05-03,26,2020-05-10
59,up,Lil Baby,Sum 2 Prove,78,6,30,50,2020-01-19,50,2020-01-19
60,down,Drake,Headlines,56,39,13,,,,
61,up,Kodak Black,Super Gremlin,68,2,43,,,,
62,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),83,31,5,,,,
63,down,Eminem,Love the Way You Lie (feat. Rihanna),59,12,54,,,,
64,up,Travis Scott,HIGHEST IN THE ROOM,79,2,80,35,2019-10-06,2,2019-10-13
65,down,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),63,23,22,,,,
66,down,Drake,Started From the Bottom,54,39,13,,,,
67,up,Kanye West,Stronger,81,57,26,,,,
68,down,Drake,Way 2 Sexy (feat. Future & Young Thug),62,1,56,,,,
69,down,Polo G,RAPSTAR,67,1,76,86,2021-04-11,7,2021-04-18
70,down,Drake,One Dance (feat. Wizkid & Kyla),61,21,64,,,,
71,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,4,17,,,,
72,up,Pop Smoke,Element,84,26,89,,,,
73,up,Pop Smoke,What You Know Bout Love,89,4,96,81,2020-07-12,14,2020-10-18
74,up,Eminem,'Till I Collapse (feat. Nate Dogg),82,24,35,,,,
75,up,Eminem,Godzilla (feat. Juice WRLD),97,2,103,84,2020-01-19,12,2020-01-26
76,-,Lil Baby,Pure Cocaine,-,43,2,,,,
77,down,Burna Boy,For My Hand (feat. Ed Sheeran),73,6,12,,,,
78,down,bbno$,edamame (feat. Rich Brian),76,7,54,,,,
79,up,Pop Smoke,Invincible,85,29,61,,,,
80,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,17,5,,,,
81,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],69,69,3,,,,
82,down,A Boogie wit da Hoodie,Look Back at It,74,15,19,,,,
83,-,JAY-Z & Kanye West,No Church in the Wild (feat. Frank Ocean & The-Dream),-,75,1,,,,
84,-,Sleepy Hallow,2055,-,2,53,,,,
85,up,Flo Rida,Low (feat. T-Pain),87,62,24,,,,
86,-,Ty Dolla $ign,"Or Nah (feat. The Weeknd, Wiz Khalifa and DJ Mustard) [Remix]",-,79,1,,,,
87,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,40,35,,,,
88,-,Lil Baby,Woah,-,4,31,65,2019-11-10,19,2019-11-24
89,down,DJ Khaled,BEAUTIFUL (feat. Future & SZA),48,6,5,,,,
90,up,24kGoldn,Mood (feat. iann dior),93,1,112,33,2020-08-23,1,2020-10-11
91,-,Drake,Back To Back,-,76,4,,,,
92,-,Roddy Ricch,The Box,-,1,124,91,2019-12-08,2,2020-02-16
93,-,GloRilla & Cardi B,Tomorrow 2,-,12,1,,,,
94,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,19,21,,,,
95,-,Masked Wolf,Astronaut In The Ocean,-,1,87,60,2021-02-07,6,2021-04-04
96,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,68,11,,,,
97,-,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],-,37,27,,,,
98,-,Future,Low Life (feat. The Weeknd),-,9,1,,,,
99,-,Drake,Fair Trade (feat. Travis Scott),-,2,54,,,,
100,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),100,39,22,,,,
