Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicki Minaj,Super Freaky Girl,1,1,4,,,,
2,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",16,2,2,,,,
3,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),2,1,5,,,,
4,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,2,14,,,,
5,down,Jack Harlow,First Class,4,1,22,,,,
6,up,DJ Khaled,BEAUTIFUL (feat. Future & SZA),53,6,2,,,,
7,up,Lil Tjay,Beat the Odds,69,7,2,,,,
8,up,DJ Khaled,BIG TIME (feat. Future & Lil Baby),45,8,2,,,,
9,down,Future,WAIT FOR U (feat. Drake & Tems),6,2,19,,,,
10,down,Central Cee,Doja,5,1,7,,,,
11,up,DJ Khaled,Juice WRLD DID (feat. Juice WRLD),60,11,2,,,,
12,up,DJ Khaled,USE THIS GOSPEL (feat. Kanye West & Eminem) [REMIX],48,12,2,,,,
13,up,DJ Khaled,"KEEP GOING (feat. Lil Durk, 21 Savage & Roddy Ricch)",56,13,2,,,,
14,down,Oxlade,KU LO SA - A COLORS SHOW,10,5,7,,,,
15,down,Lil Baby,Freestyle,7,3,12,,,,
16,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),8,1,53,,,,
17,up,DJ Khaled,PARTY (feat. Quavo & Takeoff),59,17,2,,,,
18,down,Yung Gravy,Betty (Get Money),12,4,9,,,,
19,down,Eminem,Lose Yourself (Soundtrack Version),9,5,81,36,2020-02-16,36,2020-02-16
20,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,13,1,59,,,,
21,down,Post Malone,Circles,14,2,148,2,2019-10-06,2,2019-10-06
22,down,J. Cole,No Role Modelz,15,9,101,,,,
23,down,Kanye West,Heartless,11,11,29,,,,
24,up,DJ Khaled,LET'S PRAY (feat. Don Toliver & Travis Scott),67,24,2,,,,
25,down,Drake,Nonstop,21,17,43,,,,
26,up,Drake,God's Plan,26,23,35,,,,
27,down,Kendrick Lamar,HUMBLE.,25,15,22,,,,
28,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,7,148,26,2019-10-06,26,2019-10-06
29,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),19,4,16,,,,
30,down,Lil Baby,In A Minute,23,3,22,,,,
31,down,50 Cent,In Da Club,24,9,65,,,,
32,up,DJ Khaled,NO SECRET (feat. Drake),55,32,2,,,,
33,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),22,1,38,,,,
34,down,bbno$,edamame (feat. Rich Brian),20,7,51,,,,
35,down,Lil Baby & Gunna,Drip Too Hard,29,22,117,,,,
36,down,Eminem,Without Me,27,14,36,,,,
37,down,Meek Mill,Going Bad (feat. Drake),31,13,146,,,,
38,down,Post Malone,rockstar (feat. 21 Savage),30,23,122,,,,
39,up,DJ Khaled,IT AIN'T SAFE (feat. Nardo Wick & Kodak Black),76,39,2,,,,
40,down,Eminem,The Real Slim Shady,32,20,47,,,,
41,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],28,5,22,,,,
42,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),36,2,114,74,2020-07-05,5,2020-07-12
43,down,French Montana,Unforgettable (feat. Swae Lee),38,29,60,,,,
44,down,Drake,Wants and Needs (feat. Lil Baby),33,1,79,90,2021-03-07,3,2021-03-14
45,down,Travis Scott,goosebumps,35,20,111,89,2020-04-26,18,2020-05-03
46,down,NAV & Travis Scott,Never Sleep (feat. Lil Baby),18,1,6,,,,
47,down,Mac Miller,The Spins,34,20,63,,,,
48,up,DJ Khaled,"FAM GOOD, WE GOOD (feat. Gunna & Roddy Ricch)",78,48,2,,,,
49,down,JAY-Z & Kanye West,Ni**as in Paris,42,25,32,,,,
50,down,Drake,Started From the Bottom,40,39,10,,,,
51,up,JID & Kenny Mason,Dance Now,89,51,2,,,,
52,up,Polo G,Martin & Gina,54,10,118,79,2020-05-24,79,2020-05-24
53,down,Burna Boy,For My Hand (feat. Ed Sheeran),37,6,9,,,,
54,down,The Game,Hate It Or Love It (feat. 50 Cent),41,19,10,,,,
55,down,Drake,Headlines,49,39,10,,,,
56,down,Travis Scott,SICKO MODE,47,16,145,48,2020-04-26,9,2020-05-03
57,down,Post Malone,Better Now,51,47,67,,,,
58,down,Future,PUFFIN ON ZOOTIEZ,43,5,19,,,,
59,down,The Notorious B.I.G.,Hypnotize,46,40,47,,,,
60,down,Eminem,Love the Way You Lie (feat. Rihanna),52,12,51,,,,
61,down,24kGoldn,Mood (feat. iann dior),44,1,109,33,2020-08-23,1,2020-10-11
62,up,Baby Keem & Kendrick Lamar,family ties,72,14,35,,,,
63,up,Pop Smoke,Dior,64,9,134,100,2020-02-23,46,2020-07-12
64,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),50,36,51,,,,
65,down,Drake,Girls Want Girls (feat. Lil Baby),62,3,53,,,,
66,down,Burna Boy,It's Plenty,39,20,9,,,,
67,down,Drake,One Dance (feat. Wizkid & Kyla),57,21,61,,,,
68,down,Drake,Way 2 Sexy (feat. Future & Young Thug),63,1,53,,,,
69,down,Post Malone,Wow.,65,18,101,,,,
70,-,Lil Baby,Detox,-,7,1,,,,
71,down,Juice WRLD,Armed and Dangerous,61,23,15,,,,
72,down,Eminem,Godzilla (feat. Juice WRLD),70,2,101,84,2020-01-19,12,2020-01-26
73,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),71,39,19,,,,
74,up,Pop Smoke,What You Know Bout Love,74,4,93,81,2020-07-12,14,2020-10-18
75,up,DJ Khaled,WAY PAST LUCK (feat. 21 Savage),79,75,2,,,,
76,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),77,68,9,,,,
77,down,Kanye West,Stronger,68,57,23,,,,
78,-,Eminem,Stan (feat. Dido),-,48,9,,,,
79,up,Polo G,RAPSTAR,81,1,73,86,2021-04-11,7,2021-04-18
80,down,Drake,Chicago Freestyle (feat. Giveon),58,3,50,92,2020-05-03,26,2020-05-10
81,down,Kodak Black,Super Gremlin,66,2,40,,,,
82,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),91,8,9,,,,
83,up,Duvy,Forgive Me,94,83,2,,,,
84,down,DJ Khaled,"THESE STREETS KNOW MY NAME (feat. Skillibeng, Buju Banton, Capleton, Bounty Killer & Sizzla)",80,80,2,,,,
85,down,Eminem,'Till I Collapse (feat. Nate Dogg),84,24,33,,,,
86,-,Yeat,Talk,-,16,1,,,,
87,down,Masked Wolf,Astronaut In The Ocean,73,1,86,60,2021-02-07,6,2021-04-04
88,-,Kanye West,Bound 2,-,10,1,,,,
89,down,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),85,23,19,,,,
90,down,DJ Khaled,BILLS PAID (feat. Latto & City Girls),83,83,2,,,,
91,up,Flo Rida,Low (feat. T-Pain),92,62,21,,,,
92,up,Pop Smoke,Invincible,98,29,58,,,,
93,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],90,40,34,,,,
94,-,Kendrick Lamar,N95,-,1,16,,,,
95,up,The Notorious B.I.G.,Juicy,96,72,9,,,,
96,down,DJ Khaled,JADAKISS INTERLUDE (feat. Jadakiss),86,86,2,,,,
97,down,DJ Khaled,GRATEFUL (feat. Vory),88,88,2,,,,
98,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),97,19,20,,,,
99,-,Pop Smoke,Element,-,26,86,,,,
100,up,Drake,Fair Trade (feat. Travis Scott),100,2,52,,,,
