Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,17,1,2,65,2020-04-26,1,2020-05-03
2,down,Drake,Toosie Slide,1,1,5,65,2020-04-05,2,2020-04-26
3,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,3,79,2020-04-19,1,2020-07-05
4,down,Roddy Ricch,The Box,3,1,22,91,2019-12-08,2,2020-02-16
5,down,Jack Harlow,Whats Poppin,4,3,15,76,2020-03-22,37,2020-04-19
6,up,Juice WRLD,Righteous,48,6,2,24,2020-05-03,24,2020-05-03
7,down,Lil Mosey,Blueberry Faygo,5,4,13,69,2020-02-16,24,2020-04-12
8,down,Post Malone,Circles,6,2,26,2,2019-10-06,2,2019-10-06
9,down,Powfu,Death Bed (feat. beabadoobee),8,8,10,100,2020-03-01,7,2020-04-26
10,up,Don Toliver,After Party,18,10,7,85,2020-05-03,71,2020-05-24
11,down,Megan Thee Stallion,Savage,10,5,7,61,2020-03-22,14,2020-04-19
12,up,Arizona Zervas,ROXANNE,14,1,24,14,2019-11-24,4,2019-12-22
13,up,Travis Scott,HIGHEST IN THE ROOM,27,2,26,35,2019-10-06,2,2019-10-13
14,down,DaBaby,Find My Way,7,7,5,69,2020-04-05,28,2020-04-12
15,down,Eminem,Godzilla (feat. Juice WRLD),13,2,16,84,2020-01-19,12,2020-01-26
16,up,Travis Scott,SICKO MODE,28,16,26,48,2020-04-26,9,2020-05-03
17,up,Future,Life Is Good (feat. Drake),19,1,17,86,2020-01-12,6,2020-01-19
18,up,StaySolidRocky,Party Girl,78,2,2,86,2020-05-10,14,2020-06-14
19,down,NAV & Gunna,Turks (feat. Travis Scott),12,1,6,95,2020-03-29,26,2020-04-05
20,up,Travis Scott,goosebumps,52,20,11,89,2020-04-26,18,2020-05-03
21,down,Tory Lanez,Who Needs Love,11,3,5,,,,
22,up,Lil Uzi Vert,Myron,25,2,8,88,2020-03-15,22,2020-03-22
23,up,24kGoldn,CITY OF ANGELS,26,14,11,,,,
24,down,Tory Lanez,Do The Most,15,7,6,,,,
25,down,DripReport,Skechers,21,12,8,68,2020-04-12,51,2020-04-19
26,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,7,26,26,2019-10-06,26,2019-10-06
27,down,DaBaby,JUMP (feat. YoungBoy Never Broke Again),9,9,3,33,2020-04-26,33,2020-04-26
28,-,Drake,Pain 1993 (feat. Playboi Carti),-,5,1,71,2020-05-03,18,2020-05-10
29,down,Tory Lanez,Broke In A Minute,23,10,13,84,2020-04-19,84,2020-04-19
30,up,Lil Baby,All In,77,30,2,64,2020-05-03,64,2020-05-03
31,up,Mustard,Ballin’ (feat. Roddy Ricch),31,8,26,93,2019-11-10,19,2020-01-12
32,down,Roddy Ricch,High Fashion (feat. Mustard),30,6,22,78,2019-12-15,22,2020-02-16
33,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),33,17,7,71,2020-03-29,67,2020-06-28
34,up,Drake,Money In The Grave (feat. Rick Ross),36,6,26,45,2019-10-06,45,2019-10-06
35,up,Post Malone,Wow.,40,18,26,,,,
36,down,Tory Lanez,Stupid Again,22,4,4,60,2020-04-19,60,2020-04-19
37,up,JACKBOYS,OUT WEST (feat. Young Thug),38,7,19,79,2019-12-29,28,2020-01-05
38,down,Pop Smoke,Dior,37,9,16,100,2020-02-23,46,2020-07-12
39,up,Social House,Magic in the Hamptons (feat. Lil Yachty),41,35,4,,,,
40,up,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),44,15,13,,,,
41,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,46,1,26,25,2019-10-13,16,2019-12-15
42,-,Drake,Chicago Freestyle (feat. Giveon),-,3,1,92,2020-05-03,26,2020-05-10
43,up,DaBaby,BOP,45,5,26,92,2019-10-06,32,2020-01-19
44,up,Meek Mill,Going Bad (feat. Drake),50,13,26,,,,
45,up,Lil Baby,Woah,47,4,26,65,2019-11-10,19,2019-11-24
46,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,9,1,66,2020-05-03,18,2020-05-31
47,up,G Herbo,"PTSD (feat. Chance the Rapper, Juice WRLD & Lil Uzi Vert)",49,17,10,65,2020-03-08,65,2020-03-08
48,up,Juice WRLD,Lucid Dreams,58,2,26,7,2019-12-15,7,2019-12-15
49,up,Lil Baby,Sum 2 Prove,57,6,17,50,2020-01-19,50,2020-01-19
50,-,Drake,Deep Pockets,-,15,1,96,2020-05-03,58,2020-05-10
51,down,Playboi Carti,@ MEH,16,16,3,90,2020-04-19,44,2020-04-26
52,-,"Future, Drake & Young Thug",D4L,-,6,1,72,2020-05-03,45,2020-05-10
53,up,Post Malone,Goodbyes (feat. Young Thug),62,13,26,10,2019-10-06,10,2019-10-06
54,up,FRVRFRIDAY,100 Rounds,61,54,5,,,,
55,up,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),55,8,26,90,2020-01-05,63,2020-02-02
56,up,Post Malone,rockstar (feat. 21 Savage),65,23,26,,,,
57,up,Post Malone,Better Now,63,47,25,,,,
58,up,Wiz Khalifa,Contact (feat. Tyga),69,58,4,,,,
59,down,Lil Tecca,Out of Love (feat. Internet money),35,35,3,,,,
60,-,Drake,Not You Too (feat. Chris Brown),-,11,1,64,2020-05-03,38,2020-05-10
61,-,Drake,Demons (feat. Fivio Foreign & Sosa Geek),-,8,1,52,2020-05-10,52,2020-05-10
62,-,Drake,Time Flies,-,7,1,46,2020-05-10,46,2020-05-10
63,up,DaBaby,Suge,67,21,26,,,,
64,-,Drake,Desires (feat. Future),-,9,1,68,2020-05-03,41,2020-05-10
65,down,DaBaby,LIGHTSKIN SH*T (feat. Future & JetsonMade),20,20,3,82,2020-04-26,82,2020-04-26
66,-,Drake,When To Say When,-,20,1,59,2020-05-10,59,2020-05-10
67,up,YoungBoy Never Broke Again,Thug of Spades (feat. DaBaby),81,67,2,,,,
68,down,Sleepy Hallow,Deep End Freestyle,54,54,4,,,,
69,-,Drake,Landed,-,14,1,64,2020-05-10,64,2020-05-10
70,-,Drake,War,-,12,1,89,2020-05-03,65,2020-05-10
71,down,The Kid LAROI & Lil Tjay,Fade Away,39,39,3,,,,
72,down,Juice WRLD,Robbery,64,6,20,33,2019-12-15,33,2019-12-15
73,down,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",59,3,12,33,2020-02-23,33,2020-02-23
74,down,DaBaby,PICK UP (feat. Quavo),24,24,3,62,2020-04-26,62,2020-04-26
75,down,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,60,14,12,,,,
76,-,Drake,Losses,-,26,1,79,2020-05-10,79,2020-05-10
77,up,Travis Scott,BUTTERFLY EFFECT,82,40,3,,,,
78,-,Drake,From Florida With Love,-,22,1,74,2020-05-10,74,2020-05-10
79,down,Don Toliver,No Idea,75,9,23,95,2019-12-08,26,2020-01-12
80,down,Y2K & bbno$,Lalala,73,10,25,11,2019-10-06,11,2019-10-06
81,down,Lil Uzi Vert,P2,70,3,9,24,2020-03-15,24,2020-03-15
82,up,Lil Uzi Vert,Sasuke,83,82,2,,,,
83,down,Tory Lanez & Mansa,10 F*CKS,43,14,4,97,2020-04-19,97,2020-04-19
84,-,Lil Baby,Social Distancing,-,51,1,,,,
85,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,67,1,52,2020-04-12,48,2020-04-19
86,down,DaBaby,DROP (feat. A Boogie wit da Hoodie & London On Da Track),32,32,3,,,,
87,-,The Kid LAROI,Diva (feat. Lil Tecca),-,47,7,,,,
88,-,Lil Baby,Low Down,-,4,1,,,,
89,-,G-Eazy & Jack Harlow,Moana,-,36,1,,,,
90,-,Lil Baby,Humble,-,90,1,,,,
91,-,Lil Baby & 42 Dugg,We Paid,-,7,1,90,2020-05-10,19,2020-07-05
92,down,DaBaby,VIBEZ,74,15,26,59,2019-11-10,57,2020-01-19
93,up,Drake,Nonstop,99,17,15,,,,
94,down,Lil Uzi Vert,Baby Pluto,68,1,9,72,2020-03-08,4,2020-03-15
95,-,Lil Baby,Get Money,-,95,1,,,,
96,-,Lil Tjay,Ice Cold,-,85,1,,,,
97,down,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),71,6,8,79,2020-03-15,79,2020-03-15
98,down,Travis Scott,STARGAZING,87,87,2,,,,
99,down,DaBaby,BLAME IT ON BABY,34,34,3,97,2020-04-26,97,2020-04-26
100,down,"Cardi B, Bad Bunny & J Balvin",I Like It,95,59,15,,,,
