Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicki Minaj,Super Freaky Girl,1,1,9,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,2,19,,,,
3,up,Jack Harlow,First Class,3,1,27,,,,
4,up,Lil Baby,Freestyle,6,3,17,,,,
5,down,Central Cee,Doja,4,1,12,,,,
6,down,Future,WAIT FOR U (feat. Drake & Tems),5,2,24,,,,
7,up,Oxlade,KU LO SA - A COLORS SHOW,7,5,12,,,,
8,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),8,1,58,,,,
9,up,Coolio,Gangsta's Paradise (feat. L.V.),24,9,3,,,,
10,up,Tory Lanez,Sorry 4 What? // LV BELT,67,10,2,,,,
11,up,Armani White,Billie Eilish.,11,11,4,,,,
12,up,J. Cole,No Role Modelz,12,9,106,,,,
13,down,Kanye West,Bound 2,10,10,6,,,,
14,up,Eminem,Lose Yourself (Soundtrack Version),15,5,86,36,2020-02-16,36,2020-02-16
15,down,Future,Mask Off,14,14,4,,,,
16,down,Meek Mill,Going Bad (feat. Drake),13,13,151,,,,
17,down,GloRilla & Cardi B,Tomorrow 2,16,12,3,,,,
18,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),9,1,10,,,,
19,down,Drake,Nonstop,17,17,48,,,,
20,down,Post Malone,Circles,18,2,153,2,2019-10-06,2,2019-10-06
21,up,Tory Lanez,Why Did I,71,21,2,,,,
22,down,Kendrick Lamar,HUMBLE.,21,14,27,,,,
23,down,Kanye West,Heartless,19,11,34,,,,
24,down,Drake,God's Plan,23,23,40,,,,
25,up,JAY-Z & Kanye West,Ni**as in Paris,28,25,37,,,,
26,down,Lil Baby & Gunna,Drip Too Hard,22,22,122,,,,
27,down,Yung Gravy,Betty (Get Money),20,4,14,,,,
28,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,25,1,64,,,,
29,down,Eminem,Without Me,27,12,41,,,,
30,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),29,2,119,74,2020-07-05,5,2020-07-12
31,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,7,153,26,2019-10-06,26,2019-10-06
32,down,Eminem,The Real Slim Shady,31,20,52,,,,
33,down,50 Cent,In Da Club,32,9,70,,,,
34,up,Tory Lanez,Bad Bitches Wrk @ Taboo,72,34,2,,,,
35,down,Post Malone,rockstar (feat. 21 Savage),33,23,127,,,,
36,up,Baby Keem & Kendrick Lamar,family ties,39,14,40,,,,
37,down,Polo G,Martin & Gina,36,10,123,79,2020-05-24,79,2020-05-24
38,up,Travis Scott,goosebumps,38,20,116,89,2020-04-26,18,2020-05-03
39,down,Drake,Wants and Needs (feat. Lil Baby),37,1,84,90,2021-03-07,3,2021-03-14
40,up,French Montana,Unforgettable (feat. Swae Lee),40,29,65,,,,
41,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),59,4,21,,,,
42,down,Lil Tjay,Beat the Odds,26,7,7,,,,
43,up,The Game,Hate It Or Love It (feat. 50 Cent),47,19,15,,,,
44,down,Pop Smoke,Dior,41,9,139,100,2020-02-23,46,2020-07-12
45,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),48,1,43,,,,
46,up,Lil Baby,In A Minute,46,3,27,,,,
47,down,Lil Baby,Pure Cocaine,43,43,4,,,,
48,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),56,31,7,,,,
49,down,Drake,Girls Want Girls (feat. Lil Baby),45,3,58,,,,
50,up,Kid Cudi,New Mode,82,50,2,,,,
51,up,Tory Lanez,Where 2 Start,77,51,2,,,,
52,down,NAV & Travis Scott,Never Sleep (feat. Lil Baby),35,1,11,,,,
53,down,Travis Scott,SICKO MODE,49,16,150,48,2020-04-26,9,2020-05-03
54,up,Juice WRLD,Armed and Dangerous,54,23,20,,,,
55,down,Mac Miller,The Spins,53,20,68,,,,
56,down,Eminem,Love the Way You Lie (feat. Rihanna),51,12,56,,,,
57,down,The Notorious B.I.G.,Hypnotize,55,40,52,,,,
58,down,Lil Baby,Detox,44,7,6,,,,
59,up,Eminem,Stan (feat. Dido),63,48,14,,,,
60,down,Post Malone,Better Now,50,47,72,,,,
61,down,Future,PUFFIN ON ZOOTIEZ,52,5,24,,,,
62,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",34,2,7,,,,
63,up,Drake,Headlines,66,39,15,,,,
64,down,Post Malone,Wow.,57,18,106,,,,
65,down,Eminem,'Till I Collapse (feat. Nate Dogg),58,24,37,,,,
66,up,Travis Scott,HIGHEST IN THE ROOM,69,2,82,35,2019-10-06,2,2019-10-13
67,down,Lil Baby,Sum 2 Prove,62,6,32,50,2020-01-19,50,2020-01-19
68,down,Kanye West,Stronger,61,57,28,,,,
69,down,Drake,Started From the Bottom,60,39,15,,,,
70,up,Pop Smoke,Invincible,70,29,63,,,,
71,up,Kodak Black,Super Gremlin,73,2,45,,,,
72,up,Roddy Ricch,Stop Breathing,98,72,2,,,,
73,up,Tory Lanez,Hennessy Memories,83,73,2,,,,
74,up,Tory Lanez,Sex Songs,80,74,2,,,,
75,down,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),64,23,24,,,,
76,-,"Quavo, Takeoff & YoungBoy Never Broke Again",To The Bone,-,13,1,,,,
77,up,Drake,One Dance (feat. Wizkid & Kyla),84,21,66,,,,
78,down,Drake,Way 2 Sexy (feat. Future & Young Thug),76,1,58,,,,
79,up,Tory Lanez,No More Parties in LA,87,79,2,,,,
80,down,Drake,Chicago Freestyle (feat. Giveon),65,3,55,92,2020-05-03,26,2020-05-10
81,down,Polo G,RAPSTAR,68,1,78,86,2021-04-11,7,2021-04-18
82,down,Pop Smoke,Element,74,26,91,,,,
83,-,Quavo & Takeoff,Nothing Changed,-,83,1,,,,
84,up,Eminem,Godzilla (feat. Juice WRLD),85,2,105,84,2020-01-19,12,2020-01-26
85,up,Pop Smoke,What You Know Bout Love,86,4,98,81,2020-07-12,14,2020-10-18
86,up,Tory Lanez,Not Tricking // Black Keys,88,86,2,,,,
87,up,Tory Lanez,Y.D.S // Iggy DelDia,93,87,2,,,,
88,up,Burna Boy,For My Hand (feat. Ed Sheeran),89,6,14,,,,
89,up,bbno$,edamame (feat. Rich Brian),91,7,56,,,,
90,down,NAV & Don Toliver,One Time (feat. Future),42,5,5,,,,
91,-,"Quavo, Takeoff, Young Thug & Gunna",Chocolate,-,91,1,,,,
92,-,A Boogie wit da Hoodie,B.R.O. (Better Ride Out) [feat. Roddy Ricch],-,49,1,,,,
93,-,NorthSideBenji & Unknown T,One In The Chamber,-,71,1,,,,
94,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],90,69,5,,,,
95,-,24kGoldn,Mood (feat. iann dior),-,1,113,33,2020-08-23,1,2020-10-11
96,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],97,34,37,,,,
97,down,Flo Rida,Low (feat. T-Pain),95,62,26,,,,
98,up,A Boogie wit da Hoodie,Look Back at It,100,15,21,,,,
99,up,Masked Wolf,Astronaut In The Ocean,99,1,89,60,2021-02-07,6,2021-04-04
100,down,Kendrick Lamar,Money Trees (feat. Jay Rock),81,17,7,,,,
