Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicki Minaj,Super Freaky Girl,1,1,10,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,2,20,,,,
3,up,Lil Baby,Freestyle,4,3,18,,,,
4,down,Jack Harlow,First Class,3,1,28,,,,
5,up,Oxlade,KU LO SA - A COLORS SHOW,7,5,13,,,,
6,up,Future,WAIT FOR U (feat. Drake & Tems),6,2,25,,,,
7,down,Central Cee,Doja,5,1,13,,,,
8,-,Lil Yachty,Poland,-,8,1,,,,
9,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),8,1,59,,,,
10,up,Lil Baby,In A Minute,46,3,28,,,,
11,up,J. Cole,No Role Modelz,12,9,107,,,,
12,up,GloRilla & Cardi B,Tomorrow 2,17,12,4,,,,
13,up,"Quavo, Takeoff & YoungBoy Never Broke Again",To The Bone,76,13,2,,,,
14,-,Lil Baby,Heyy,-,6,1,,,,
15,down,Eminem,Lose Yourself (Soundtrack Version),14,5,87,36,2020-02-16,36,2020-02-16
16,-,Lil Baby,Real Spill,-,2,1,,,,
17,down,Kanye West,Bound 2,13,10,7,,,,
18,down,Armani White,Billie Eilish.,11,11,5,,,,
19,down,Coolio,Gangsta's Paradise (feat. L.V.),9,9,4,,,,
20,down,Meek Mill,Going Bad (feat. Drake),16,13,152,,,,
21,down,Future,Mask Off,15,14,5,,,,
22,down,Drake,Nonstop,19,17,49,,,,
23,down,Post Malone,Circles,20,2,154,2,2019-10-06,2,2019-10-06
24,down,Kendrick Lamar,HUMBLE.,22,14,28,,,,
25,down,Kanye West,Heartless,23,11,35,,,,
26,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),41,4,22,,,,
27,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),18,1,11,,,,
28,down,Drake,God's Plan,24,23,41,,,,
29,up,Eminem,Without Me,29,14,42,,,,
30,down,Lil Baby & Gunna,Drip Too Hard,26,22,123,,,,
31,up,50 Cent,In Da Club,33,9,71,,,,
32,down,JAY-Z & Kanye West,Ni**as in Paris,25,25,38,,,,
33,down,Eminem,The Real Slim Shady,32,20,53,,,,
34,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,28,1,65,,,,
35,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,7,154,26,2019-10-06,26,2019-10-06
36,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),30,2,120,74,2020-07-05,5,2020-07-12
37,down,Yung Gravy,Betty (Get Money),27,4,15,,,,
38,up,Travis Scott,goosebumps,38,20,117,89,2020-04-26,18,2020-05-03
39,up,The Game,Hate It Or Love It (feat. 50 Cent),43,19,16,,,,
40,down,Post Malone,rockstar (feat. 21 Savage),35,23,128,,,,
41,down,Baby Keem & Kendrick Lamar,family ties,36,14,41,,,,
42,down,French Montana,Unforgettable (feat. Swae Lee),40,29,66,,,,
43,-,Lil Baby & Nardo Wick,Pop Out,-,5,1,,,,
44,-,Lil Baby,California Breeze,-,1,1,,,,
45,down,Drake,Wants and Needs (feat. Lil Baby),39,1,85,90,2021-03-07,3,2021-03-14
46,down,Polo G,Martin & Gina,37,10,124,79,2020-05-24,79,2020-05-24
47,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),45,1,44,,,,
48,-,Lil Baby & Young Thug,Never Hating,-,3,1,,,,
49,up,A Boogie wit da Hoodie,B.R.O. (Better Ride Out) [feat. Roddy Ricch],92,49,2,,,,
50,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),48,31,8,,,,
51,up,Travis Scott,SICKO MODE,53,16,151,48,2020-04-26,9,2020-05-03
52,-,Lil Baby,Stand On It,-,7,1,,,,
53,-,Lil Baby,Forever (feat. Fridayy),-,4,1,,,,
54,down,Pop Smoke,Dior,44,9,140,100,2020-02-23,46,2020-07-12
55,down,Lil Tjay,Beat the Odds,42,7,8,,,,
56,-,Lil Baby,Not Finished,-,9,1,,,,
57,down,Drake,Girls Want Girls (feat. Lil Baby),49,3,59,,,,
58,-,Lil Baby,Perfect Timing,-,13,1,,,,
59,down,Lil Baby,Pure Cocaine,47,43,5,,,,
60,down,Juice WRLD,Armed and Dangerous,54,23,21,,,,
61,-,Lil Baby,From Now On (feat. Future),-,14,1,,,,
62,down,Mac Miller,The Spins,55,20,69,,,,
63,down,Eminem,Love the Way You Lie (feat. Rihanna),56,12,57,,,,
64,-,Lil Baby,Waterfall Flow,-,18,1,,,,
65,down,The Notorious B.I.G.,Hypnotize,57,40,53,,,,
66,down,NAV & Travis Scott,Never Sleep (feat. Lil Baby),52,1,12,,,,
67,-,Future,Solo,-,32,1,,,,
68,down,Eminem,Stan (feat. Dido),59,48,15,,,,
69,-,Lil Baby,Double Down,-,17,1,,,,
70,down,Travis Scott,HIGHEST IN THE ROOM,66,2,83,35,2019-10-06,2,2019-10-13
71,up,NorthSideBenji & Unknown T,One In The Chamber,93,71,2,,,,
72,-,Lil Baby,Everything,-,21,1,,,,
73,-,Lil Baby,Shiest Talk (feat. Pooh Shiesty),-,24,1,,,,
74,-,Lil Baby & Rylo Rodriguez,Cost To Be Alive,-,29,1,,,,
75,down,Lil Baby,Sum 2 Prove,67,6,33,50,2020-01-19,50,2020-01-19
76,-,Lil Baby & EST Gee,Back and Forth,-,31,1,,,,
77,-,Lil Baby,Top Priority,-,39,1,,,,
78,-,Lil Baby,Danger,-,36,1,,,,
79,-,Lil Baby,FR,-,35,1,,,,
80,down,Drake,Headlines,63,39,16,,,,
81,down,Tory Lanez,Sorry 4 What? // LV BELT,10,10,3,,,,
82,-,Lil Baby,Russian Roulette,-,38,1,,,,
83,-,Lil Baby,Stop Playin (feat. Jeremih),-,61,1,,,,
84,-,Lil Baby,No Fly Zone,-,53,1,,,,
85,-,Marshmello & Juice WRLD,Bye Bye,-,16,1,,,,
86,up,Kendrick Lamar,Money Trees (feat. Jay Rock),100,17,8,,,,
87,down,Pop Smoke,Invincible,70,29,64,,,,
88,down,Post Malone,Better Now,60,47,73,,,,
89,down,Eminem,'Till I Collapse (feat. Nate Dogg),65,24,38,,,,
90,down,Drake,One Dance (feat. Wizkid & Kyla),77,21,67,,,,
91,down,Future,PUFFIN ON ZOOTIEZ,61,5,25,,,,
92,down,Post Malone,Wow.,64,18,107,,,,
93,down,Kanye West,Stronger,68,57,29,,,,
94,down,Burna Boy,For My Hand (feat. Ed Sheeran),88,6,15,,,,
95,down,Drake,Started From the Bottom,69,39,16,,,,
96,down,Kodak Black,Super Gremlin,71,2,46,,,,
97,down,Polo G,RAPSTAR,81,1,79,86,2021-04-11,7,2021-04-18
98,down,bbno$,edamame (feat. Rich Brian),89,7,57,,,,
99,-,50 Cent,Many Men (Wish Death),-,99,1,,,,
100,down,Drake,Chicago Freestyle (feat. Giveon),80,3,56,92,2020-05-03,26,2020-05-10
