Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Way 2 Sexy (feat. Future & Young Thug),49,1,2,,,,
2,up,Drake,Fair Trade (feat. Travis Scott),16,2,2,,,,
3,up,Drake,Girls Want Girls (feat. Lil Baby),40,3,2,,,,
4,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),55,1,2,,,,
5,up,Drake,No Friends In The Industry,58,5,2,,,,
6,up,Drake,Champagne Poetry,48,6,2,,,,
7,up,Drake,TSU,61,7,2,,,,
8,up,Drake,In The Bible (feat. Lil Durk & GIVĒON),54,8,2,,,,
9,up,Drake,Love All (feat. JAY-Z),57,9,2,,,,
10,up,Drake,N 2 Deep (feat. Future),64,10,2,,,,
11,up,Drake,Papi’s Home,56,11,2,,,,
12,up,Drake,Race My Mind,78,12,2,,,,
13,up,Drake,7am On Bridle Path,65,13,2,,,,
14,up,Drake,Pipe Down,70,14,2,,,,
15,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,8,1,8,,,,
16,up,Drake,Fountains (feat. Tems),81,16,2,,,,
17,down,Kanye West,Hurricane,1,1,2,,,,
18,up,Drake,You Only Live Twice (feat. Lil Wayne & Rick Ross),79,18,2,,,,
19,up,Drake,IMY2 (feat. Kid Cudi),80,19,2,,,,
20,up,Drake,Get Along Better (feat. Ty Dolla $ign),82,20,2,,,,
21,up,Drake & Yebba,Yebba’s Heartbreak,83,21,2,,,,
22,down,Baby Keem & Kendrick Lamar,family ties,18,14,3,,,,
23,down,Kanye West,Off The Grid,3,3,2,,,,
24,up,Drake,Fucking Fans,84,24,2,,,,
25,down,Kanye West,Jail,2,2,2,,,,
26,up,Drake,The Remorse,85,26,2,,,,
27,down,Kanye West,Moon,5,5,2,,,,
28,down,Sleepy Hallow,2055,21,2,13,,,,
29,down,Kanye West,Praise God,4,4,2,,,,
30,down,Kanye West,Jonah,6,6,2,,,,
31,down,Kanye West,Believe What I Say,9,9,2,,,,
32,down,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),24,7,3,,,,
33,down,Masked Wolf,Astronaut In The Ocean,28,1,35,60,2021-02-07,6,2021-04-04
34,down,Kanye West,Ok Ok,7,7,2,,,,
35,down,Kanye West,Heaven and Hell,10,10,2,,,,
36,down,Drake,Wants and Needs (feat. Lil Baby),30,1,28,90,2021-03-07,3,2021-03-14
37,down,Polo G,RAPSTAR,35,1,23,86,2021-04-11,7,2021-04-18
38,down,Kanye West,Pure Souls,14,14,2,,,,
39,down,Kanye West,Remote Control,12,12,2,,,,
40,down,Post Malone,Motley Crew,32,1,10,,,,
41,down,Kanye West,Junya,11,11,2,,,,
42,down,Kanye West,No Child Left Behind,17,17,2,,,,
43,down,24kGoldn,Mood (feat. iann dior),38,1,58,33,2020-08-23,1,2020-10-11
44,down,Smiley,Over the Top (feat. Drake),34,2,8,,,,
45,down,Kanye West,24,15,15,2,,,,
46,down,Travis Scott & HVME,Goosebumps (Remix),39,4,35,82,2021-02-14,44,2021-04-11
47,down,Post Malone,Circles,41,2,97,2,2019-10-06,2,2019-10-06
48,down,Kanye West,God Breathed,13,13,2,,,,
49,down,Kanye West,Jail pt 2,19,19,2,,,,
50,down,Kanye West,Keep My Spirit Alive,20,20,2,,,,
51,down,Lil Tecca & Gunna,REPEAT IT,36,10,6,,,,
52,down,"Belly, The Weeknd & Young Thug",Better Believe,37,4,8,,,,
53,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),52,2,63,74,2020-07-05,5,2020-07-12
54,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),45,3,20,77,2021-05-02,35,2021-05-09
55,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),50,1,74,79,2020-04-19,1,2020-07-05
56,down,The Kid LAROI,WITHOUT YOU,46,1,45,32,2020-12-13,12,2021-02-28
57,up,Polo G,Martin & Gina,59,10,67,79,2020-05-24,79,2020-05-24
58,down,Jack Harlow & Pooh Shiesty,SUVs (Black on Black),42,9,6,,,,
59,down,FouKi,Copilote (feat. Jay Scøtt),51,28,7,,,,
60,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),53,7,97,26,2019-10-06,26,2019-10-06
61,up,J. Cole,No Role Modelz,62,9,50,,,,
62,down,Kanye West,Jesus Lord,23,23,2,,,,
63,up,Megan Thee Stallion,Thot Shit,63,6,13,,,,
64,up,J. Cole,She Knows (feat. Amber Coffman & Cults),72,30,6,,,,
65,down,Belly & The Weeknd,Die For It (feat. Nas),44,44,3,,,,
66,down,Pop Smoke,Demeanor (feat. Dua Lipa),60,4,9,,,,
67,down,Kanye West,New Again,25,25,2,,,,
68,down,Kanye West,Lord I Need You,26,26,2,,,,
69,down,Kanye West,Come to Life,27,27,2,,,,
70,up,Travis Scott,SICKO MODE,77,16,94,48,2020-04-26,9,2020-05-03
71,down,Kanye West,Donda,22,22,2,,,,
72,up,Mac Miller,The Spins,74,20,12,,,,
73,up,Cardi B,WAP (feat. Megan Thee Stallion),73,1,58,80,2020-08-09,1,2020-08-16
74,up,Bobby Shmurda,No Time For Sleep (Freestyle),88,74,2,,,,
75,down,Kanye West,"Ok Ok, Pt. 2",29,29,2,,,,
76,up,Meek Mill,Blue Notes 2 (feat. Lil Uzi Vert),90,54,2,,,,
77,down,Meek Mill,Going Bad (feat. Drake),69,13,95,,,,
78,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),71,29,6,,,,
79,-,Baby Keem & Kendrick Lamar,range brothers,-,29,1,,,,
80,-,Baby Keem,trademark usa,-,46,1,,,,
81,-,Baby Keem,cocoa (feat. Don Toliver),-,45,1,,,,
82,down,Pop Smoke,What You Know Bout Love,75,4,63,81,2020-07-12,14,2020-10-18
83,-,Baby Keem,issues,-,66,1,,,,
84,down,Kanye West,Tell The Vision,31,31,2,,,,
85,-,Baby Keem,pink panties,-,83,1,,,,
86,-,Baby Keem,scapegoats,-,84,1,,,,
87,down,Kanye West,"Junya, Pt. 2",43,43,2,,,,
88,-,Baby Keem,gorgeous,-,88,1,,,,
89,-,Baby Keem,south africa,-,86,1,,,,
90,-,Baby Keem,lost souls,-,85,1,,,,
91,-,Baby Keem,scars,-,90,1,,,,
92,-,Baby Keem,vent,-,92,1,,,,
93,-,Baby Keem & Travis Scott,durag activity,-,36,4,,,,
94,down,Lil Baby & Gunna,Drip Too Hard,87,22,66,,,,
95,up,Travis Scott,goosebumps,98,20,74,89,2020-04-26,18,2020-05-03
96,-,Baby Keem,16,-,96,1,,,,
97,-,Baby Keem,booman,-,97,1,,,,
98,down,Kanye West,Donda Chant,33,33,2,,,,
99,-,Coolio,Gangsta's Paradise (feat. L.V.),-,99,1,,,,
100,-,Eminem,Lose Yourself (Soundtrack Version),-,5,30,36,2020-02-16,36,2020-02-16
