Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,13,91,2019-12-08,2,2020-02-16
2,up,Future,Life Is Good (feat. Drake),2,1,8,86,2020-01-12,6,2020-01-19
3,up,Eminem,Godzilla (feat. Juice WRLD),4,2,7,84,2020-01-19,12,2020-01-26
4,down,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",3,3,3,33,2020-02-23,33,2020-02-23
5,up,Lil Mosey,Blueberry Faygo,7,4,4,69,2020-02-16,24,2020-04-12
6,down,Post Malone,Circles,5,2,17,2,2019-10-06,2,2019-10-06
7,down,Arizona Zervas,ROXANNE,6,1,15,14,2019-11-24,4,2019-12-22
8,up,Roddy Ricch,High Fashion (feat. Mustard),8,6,13,78,2019-12-15,22,2020-02-16
9,up,Pop Smoke,Dior,12,9,7,100,2020-02-23,46,2020-07-12
10,up,Lil Baby,Sum 2 Prove,22,6,8,50,2020-01-19,50,2020-01-19
11,down,Mustard,Ballin’ (feat. Roddy Ricch),9,8,17,93,2019-11-10,19,2020-01-12
12,down,JACKBOYS,OUT WEST (feat. Young Thug),10,7,10,79,2019-12-29,28,2020-01-05
13,up,Jack Harlow,Whats Poppin,29,3,6,76,2020-03-22,37,2020-04-19
14,up,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,38,14,3,,,,
15,up,Future,"Life Is Good (Remix) [feat. Drake, DaBaby & Lil Baby]",16,15,3,78,2020-02-23,78,2020-02-23
16,up,Lil Baby,Woah,30,4,17,65,2019-11-10,19,2019-11-24
17,up,Travis Scott,HIGHEST IN THE ROOM,19,2,17,35,2019-10-06,2,2019-10-13
18,down,DaBaby,BOP,15,5,17,92,2019-10-06,32,2020-01-19
19,up,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),21,8,17,90,2020-01-05,63,2020-02-02
20,down,Pop Smoke,Shake the Room (feat. Quavo),18,18,4,,,,
21,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,17,1,17,25,2019-10-13,16,2019-12-15
22,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),20,15,4,,,,
23,up,24kGoldn,CITY OF ANGELS,47,14,2,,,,
24,down,A Boogie wit da Hoodie,Me and My Guitar,11,11,3,70,2020-02-23,70,2020-02-23
25,up,Drake,Money In The Grave (feat. Rick Ross),26,6,17,45,2019-10-06,45,2019-10-06
26,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,7,17,26,2019-10-06,26,2019-10-06
27,down,YNW Melly,Suicidal,25,7,15,97,2019-12-01,25,2020-02-02
28,up,YoungBoy Never Broke Again,Lil Top,74,28,2,37,2020-03-01,37,2020-03-01
29,up,Pop Smoke,Invincible,37,29,4,,,,
30,up,DaBaby,VIBEZ,31,15,17,59,2019-11-10,57,2020-01-19
31,up,Tory Lanez,Broke In A Minute,32,10,4,84,2020-04-19,84,2020-04-19
32,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,45,17,9,65,2020-01-05,65,2020-01-05
33,up,Pop Smoke,Wolves (feat. NAV),69,33,2,,,,
34,up,Post Malone,Wow.,34,18,17,,,,
35,down,Don Toliver,No Idea,33,9,14,95,2019-12-08,26,2020-01-12
36,up,Pop Smoke,Element,57,26,4,,,,
37,down,BROCKHAMPTON,SUGAR,35,20,10,81,2020-01-12,59,2020-02-02
38,down,A Boogie wit da Hoodie,Thug Love,13,13,3,97,2020-02-23,97,2020-02-23
39,-,Lil Baby & Gunna,Heatin Up,-,3,1,82,2020-03-01,39,2020-03-08
40,up,Roddy Ricch,Start wit Me (feat. Gunna),42,7,17,91,2019-12-08,59,2019-12-29
41,down,A Boogie wit da Hoodie,Might Not Give Up (feat. Young Thug),14,14,3,87,2020-02-23,87,2020-02-23
42,up,Meek Mill,Going Bad (feat. Drake),55,13,17,,,,
43,up,DaBaby,Suge,51,21,17,,,,
44,down,Post Malone,Goodbyes (feat. Young Thug),41,13,17,10,2019-10-06,10,2019-10-06
45,up,Travis Scott,SICKO MODE,54,16,17,48,2020-04-26,9,2020-05-03
46,-,Lil Baby,Live Off My Closet (feat. Future),-,9,1,76,2020-03-08,76,2020-03-08
47,-,Lil Baby,Commercial (feat. Lil Uzi Vert),-,7,1,56,2020-03-08,56,2020-03-08
48,up,Lil Uzi Vert,Futsal Shuffle 2020,48,2,12,39,2019-12-15,23,2019-12-22
49,up,Juice WRLD,Lucid Dreams,56,2,17,7,2019-12-15,7,2019-12-15
50,down,A Boogie wit da Hoodie,King of My City,27,20,5,,,,
51,up,Lil Mosey,Stuck in a Dream (feat. Gunna),62,6,17,69,2019-11-10,63,2019-11-17
52,down,Pop Smoke,War (feat. Lil Tjay),50,50,3,,,,
53,up,Juice WRLD,Robbery,60,6,12,33,2019-12-15,33,2019-12-15
54,down,Pop Smoke,Mannequin (feat. Lil Tjay),53,51,4,,,,
55,up,Baby Keem,ORANGE SODA,59,33,14,,,,
56,up,Pop Smoke,Christopher Walking,61,56,4,,,,
57,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),52,13,17,69,2019-10-06,53,2019-12-29
58,up,Y2K & bbno$,Lalala,64,10,17,11,2019-10-06,11,2019-10-06
59,-,Lil Baby,Get Ugly,-,32,1,,,,
60,up,Lil Tjay,F.N,75,16,17,,,,
61,down,Lil Wayne,I Do It (feat. Big Sean & Lil Baby),40,7,5,97,2020-02-02,46,2020-02-09
62,up,Pop Smoke,Welcome to the Party,66,62,2,,,,
63,down,Nicki Minaj,Yikes,43,27,4,36,2020-02-09,36,2020-02-09
64,down,A Boogie wit da Hoodie,Stain (feat. DaBaby),23,23,3,,,,
65,-,Lil Baby,How,-,38,1,,,,
66,-,Lil Baby,Emotionally Scarred,-,21,1,74,2020-03-08,74,2020-03-08
67,down,Mac Miller,Good News,46,3,8,62,2020-01-12,21,2020-01-19
68,up,The Kid LAROI,Diva (feat. Lil Tecca),83,47,4,,,,
69,up,NLE Choppa,Camelot,91,16,17,94,2019-11-10,94,2019-11-10
70,up,Polo G,Pop Out (feat. Lil Tjay),95,42,17,,,,
71,up,Roddy Ricch,Peta (feat. Meek Mill),86,9,13,79,2019-12-15,79,2019-12-15
72,-,Lil Baby & 42 Dugg,Grace,-,34,1,92,2020-03-08,86,2020-06-21
73,-,Lil Baby,Forever (feat. Lil Wayne),-,44,1,,,,
74,-,Lil Baby,Same Thing,-,53,1,,,,
75,-,Powfu,Death Bed (feat. beabadoobee),-,8,1,100,2020-03-01,7,2020-04-26
76,-,Lil Baby & Moneybagg Yo,No Sucker,-,50,1,,,,
77,up,YoungBoy Never Broke Again,Make No Sense,99,64,9,63,2019-11-10,63,2019-11-10
78,-,Arizona Zervas,FML,-,42,7,,,,
79,-,G Herbo,"PTSD (feat. Chance the Rapper, Juice WRLD & Lil Uzi Vert)",-,17,1,65,2020-03-08,65,2020-03-08
80,-,Lil Baby & Young Thug,We Should,-,63,1,,,,
81,up,JACKBOYS & Sheck Wes,GANG GANG,87,3,10,87,2019-12-29,21,2020-01-05
82,-,Lil Baby,Can't Explain,-,69,1,,,,
83,-,Lil Baby,Catch the Sun,-,83,1,,,,
84,down,YoungBoy Never Broke Again,Knocked Off,81,81,2,98,2020-02-23,98,2020-02-23
85,-,Lil Baby,Consistent,-,85,1,,,,
86,-,Lil Baby & Rylo Rodriquez,Forget That,-,86,1,,,,
87,down,Pop Smoke,Foreigner (feat. A Boogie wit da Hoodie),65,65,4,,,,
88,-,Lil Baby,Gang Signs,-,88,1,,,,
89,up,Lil Tecca,Ransom,96,7,17,16,2019-10-06,16,2019-10-06
90,-,Lil Baby,Hurtin,-,90,1,,,,
91,-,Lil Baby,Solid,-,91,1,,,,
92,down,Migos,Give No Fxk (feat. Travis Scott & Young Thug),28,28,3,85,2020-02-23,85,2020-02-23
93,-,G Herbo,Glass in the Face (feat. A Boogie wit da Hoodie),-,93,1,,,,
94,down,"Quality Control, Lil Baby & DaBaby",Baby,72,32,17,88,2019-11-10,78,2019-11-17
95,down,Post Malone,rockstar (feat. 21 Savage),68,23,17,,,,
96,-,J. Cole,MIDDLE CHILD,-,53,15,,,,
97,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),70,5,7,33,2020-01-19,26,2020-01-26
98,down,Post Malone,Better Now,76,47,16,,,,
99,down,A Boogie wit da Hoodie,DTB 4 Life,36,36,3,,,,
100,down,A Boogie wit da Hoodie,Luv Is Art (feat. Lil Uzi Vert),39,39,3,,,,
