Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,16,,,,
2,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),2,1,10,,,,
3,up,Drake,Way 2 Sexy (feat. Future & Young Thug),3,1,10,,,,
4,up,Drake,Fair Trade (feat. Travis Scott),4,2,10,,,,
5,up,Drake,Girls Want Girls (feat. Lil Baby),5,3,10,,,,
6,up,Young Thug,Bubbly (with Drake & Travis Scott),6,4,4,,,,
7,up,Kanye West,Praise God,9,4,10,,,,
8,up,Sleepy Hallow,2055,10,2,21,,,,
9,down,"Lil Tjay, Fivio Foreign & Kay Flock",Not in the Mood,8,8,3,,,,
10,up,Drake,No Friends In The Industry,11,5,10,,,,
11,down,NorthSideBenji,Money Showers,7,7,3,,,,
12,up,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",12,11,5,,,,
13,up,Polo G,RAPSTAR,16,1,31,86,2021-04-11,7,2021-04-18
14,up,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),15,7,11,,,,
15,up,Masked Wolf,Astronaut In The Ocean,18,1,43,60,2021-02-07,6,2021-04-04
16,down,Kanye West,Hurricane,13,1,10,,,,
17,up,Gunna & Future,Too Easy,17,7,7,,,,
18,-,Travis Scott,ESCAPE PLAN,-,2,1,,,,
19,up,Baby Keem & Kendrick Lamar,family ties,21,14,11,,,,
20,up,Drake,In The Bible (feat. Lil Durk & GIVĒON),20,8,10,,,,
21,up,Drake,Wants and Needs (feat. Lil Baby),23,1,36,90,2021-03-07,3,2021-03-14
22,up,bbno$,edamame (feat. Rich Brian),30,7,8,,,,
23,up,24kGoldn,Mood (feat. iann dior),27,1,66,33,2020-08-23,1,2020-10-11
24,up,Post Malone,Motley Crew,28,1,18,,,,
25,up,J. Cole,No Role Modelz,31,9,58,,,,
26,down,Drake,Champagne Poetry,22,6,10,,,,
27,up,Post Malone,Circles,32,2,105,2,2019-10-06,2,2019-10-06
28,up,Kanye West,Off The Grid,29,3,10,,,,
29,down,NorthSideBenji,Keep Running,14,14,5,,,,
30,down,Young Thug,Livin It Up (with Post Malone & A$AP Rocky),19,7,4,,,,
31,down,Drake,TSU,26,7,10,,,,
32,up,Polo G,Martin & Gina,35,10,75,79,2020-05-24,79,2020-05-24
33,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),39,2,71,74,2020-07-05,5,2020-07-12
34,down,Russ,Seduce (feat. Capella Grey),24,13,5,,,,
35,up,Travis Scott & HVME,Goosebumps (Remix),38,4,43,82,2021-02-14,44,2021-04-11
36,down,Drake,N 2 Deep (feat. Future),34,10,10,,,,
37,down,Don Toliver,Flocky Flocky (feat. Travis Scott),25,7,5,,,,
38,up,Lil Uzi Vert,Demon High,84,38,2,,,,
39,down,Drake,Love All (feat. JAY-Z),36,9,10,,,,
40,up,Meek Mill,Going Bad (feat. Drake),45,13,103,,,,
41,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),50,7,105,26,2019-10-06,26,2019-10-06
42,up,Lil Baby & Gunna,Drip Too Hard,49,22,74,,,,
43,up,Travis Scott,SICKO MODE,54,16,102,48,2020-04-26,9,2020-05-03
44,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),46,1,82,79,2020-04-19,1,2020-07-05
45,-,Travis Scott,MAFIA,-,6,1,,,,
46,down,Lil Baby,Ready (feat. Gunna),43,43,8,,,,
47,down,Drake,Pipe Down,42,14,10,,,,
48,up,Playboi Carti,Sky,53,35,9,,,,
49,-,Post Malone & The Weeknd,One Right Now,-,3,1,,,,
50,up,Eminem,Lose Yourself (Soundtrack Version),65,5,38,36,2020-02-16,36,2020-02-16
51,-,Pressa,"Cool, Calm & Collected (feat. Swae Lee)",-,14,1,,,,
52,up,Travis Scott,goosebumps,60,20,82,89,2020-04-26,18,2020-05-03
53,up,The Kid LAROI,WITHOUT YOU,55,1,53,32,2020-12-13,12,2021-02-28
54,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),58,3,28,77,2021-05-02,35,2021-05-09
55,up,Jack Harlow & Pooh Shiesty,SUVs (Black on Black),59,9,14,,,,
56,up,Big Sean & Hit-Boy,Loyal To A Fault (feat. Bryson Tiller & Lil Durk),80,56,2,,,,
57,down,Drake,Race My Mind,40,12,10,,,,
58,down,Lil Durk,Pissed Me Off,33,13,4,,,,
59,down,Drake,Fountains (feat. Tems),44,16,10,,,,
60,up,Pop Smoke,What You Know Bout Love,79,4,69,81,2020-07-12,14,2020-10-18
61,up,Pop Smoke,Dior,61,9,91,100,2020-02-23,46,2020-07-12
62,down,Mac Miller,The Spins,57,20,20,,,,
63,down,Drake,Papi’s Home,52,11,10,,,,
64,up,Drake,Money In The Grave (feat. Rick Ross),64,6,101,45,2019-10-06,45,2019-10-06
65,up,Meek Mill,Hot (feat. Moneybagg Yo),72,17,6,,,,
66,up,Roddy Ricch,The Box,69,1,97,91,2019-12-08,2,2020-02-16
67,down,Joyner Lucas & J. Cole,Your Heart,56,17,7,,,,
68,down,Kanye West,Moon,66,5,10,,,,
69,up,Cardi B,WAP (feat. Megan Thee Stallion),70,1,65,80,2020-08-09,1,2020-08-16
70,down,Lil Tjay,Run It Up,68,2,23,65,2021-04-11,65,2021-04-11
71,up,Lil Tecca & Gunna,REPEAT IT,71,10,14,,,,
72,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),90,36,11,,,,
73,up,FouKi,Copilote (feat. Jay Scøtt),78,28,15,,,,
74,up,Pop Smoke,Invincible,99,29,38,,,,
75,down,Drake,IMY2 (feat. Kid Cudi),67,19,10,,,,
76,down,Drake,7am On Bridle Path,62,13,10,,,,
77,-,Pop Smoke,Element,-,26,68,,,,
78,up,Eminem,The Real Slim Shady,96,20,7,,,,
79,-,Eminem,Love the Way You Lie (feat. Rihanna),-,12,13,,,,
80,up,エミネム,The Monster (feat. Rihanna),81,49,3,,,,
81,-,Pressa,Dead Body (feat. Rowdy Rebel),-,72,1,,,,
82,up,50 Cent,In Da Club,86,9,22,,,,
83,-,NLE Choppa,Jumpin (feat. Polo G),-,36,1,,,,
84,up,Post Malone,rockstar (feat. 21 Savage),98,23,82,,,,
85,down,Smiley,Over the Top (feat. Drake),63,2,16,,,,
86,down,J. Cole,She Knows (feat. Amber Coffman & Cults),74,30,14,,,,
87,down,NorthSideBenji,Strippers Heels & Heartbreaks (feat. Melii),37,37,3,,,,
88,-,Eminem,Godzilla (feat. Juice WRLD),-,2,73,84,2020-01-19,12,2020-01-26
89,-,DJ Jazzy Jeff & The Fresh Prince,A Nightmare On My Street (Single Version),-,89,2,,,,
90,-,Pressa,Attachments (feat. Coi Leray),-,27,14,,,,
91,-,Pressa,Attachments (feat. Taliban Glizzy gg),-,14,25,,,,
92,-,Megan Thee Stallion,Eat It,-,92,1,,,,
93,up,Enima,Bad Boy,93,93,2,,,,
94,down,NorthSideBenji,Ashes to Ashes,41,41,3,,,,
95,-,Central Cee,Obsessed With You,-,95,1,,,,
96,-,OutKast,Dracula's Wedding (feat. Kelis),-,96,1,,,,
97,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,9,58,,,,
98,down,French Montana,Unforgettable (feat. Swae Lee),97,29,20,,,,
99,-,Shubh,We Rollin,-,46,1,,,,
100,-,Whodini,Freaks Come Out At Night,-,100,1,,,,
