Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,10,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],16,2,2,,,,
3,down,Future,WAIT FOR U (feat. Drake & Tems),2,2,7,,,,
4,up,Post Malone,Cooped Up (feat. Roddy Ricch),5,4,5,,,,
5,up,Post Malone,Wasting Angels (feat. The Kid LAROI),54,5,2,,,,
6,down,Sleepy Hallow,Die Young (feat. 347aidan),3,3,3,,,,
7,down,Kendrick Lamar,N95,4,1,5,,,,
8,up,Post Malone,I Cannot Be (A Sadder Song) [feat. Gunna],61,8,2,,,,
9,down,Jack Harlow,Churchill Downs (feat. Drake),8,5,5,,,,
10,up,Polo G,Distraction,74,10,2,,,,
11,up,Post Malone,Lemon Tree,62,11,2,,,,
12,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,6,3,5,,,,
13,up,Post Malone & The Weeknd,One Right Now,23,3,32,,,,
14,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),7,1,41,,,,
15,down,Future,PUFFIN ON ZOOTIEZ,9,5,7,,,,
16,up,Post Malone,Wrapped Around Your Finger,64,16,2,,,,
17,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],14,5,10,,,,
18,up,Post Malone,Reputation,60,18,2,,,,
19,down,Jack Harlow,Dua Lipa,10,7,5,,,,
20,up,Post Malone,Insane,66,20,2,,,,
21,down,Future,I'M ON ONE (feat. Drake),12,3,7,,,,
22,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,13,1,47,,,,
23,up,Post Malone,Love/Hate Letter To Alcohol (feat. Fleet Foxes),65,23,2,,,,
24,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),20,4,4,,,,
25,down,bbno$,edamame (feat. Rich Brian),18,7,39,,,,
26,down,J. Cole,No Role Modelz,22,9,89,,,,
27,down,Lil Baby,In A Minute,17,3,10,,,,
28,down,Kanye West & XXXTENTACION,True Love,11,11,3,,,,
29,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),21,1,26,,,,
30,down,Kodak Black,Super Gremlin,26,2,28,,,,
31,down,Drake,Way 2 Sexy (feat. Future & Young Thug),25,1,41,,,,
32,down,Mac Miller,The Spins,27,20,51,,,,
33,down,Post Malone,Circles,32,2,136,2,2019-10-06,2,2019-10-06
34,down,Drake,Wants and Needs (feat. Lil Baby),29,1,67,90,2021-03-07,3,2021-03-14
35,down,Kendrick Lamar & Kodak Black,Silent Hill,15,5,5,,,,
36,down,Karan Aujla,Gangsta (feat. YG),19,6,5,,,,
37,down,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),34,23,7,,,,
38,down,Lil Baby,Right On,28,3,10,,,,
39,down,50 Cent,In Da Club,35,9,53,,,,
40,up,Post Malone,Euthanasia,71,40,2,,,,
41,down,Lil Tjay,In My Head,31,1,11,,,,
42,down,Eminem,Lose Yourself (Soundtrack Version),37,5,69,36,2020-02-16,36,2020-02-16
43,down,Eminem,Without Me,36,14,24,,,,
44,up,Post Malone,When I’m Alone,73,44,2,,,,
45,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),40,7,136,26,2019-10-06,26,2019-10-06
46,down,Drake,Fair Trade (feat. Travis Scott),39,2,41,,,,
47,down,Drake,Girls Want Girls (feat. Lil Baby),41,3,41,,,,
48,down,Dave,Starlight,38,5,15,,,,
49,down,Meek Mill,Going Bad (feat. Drake),43,13,134,,,,
50,down,Jack Harlow,Nail Tech,30,2,17,,,,
51,down,Masked Wolf,Astronaut In The Ocean,44,1,74,60,2021-02-07,6,2021-04-04
52,down,Gunna & Future,pushin P (feat. Young Thug),45,1,23,,,,
53,down,Kendrick Lamar,Rich Spirit,24,7,5,,,,
54,down,Polo G,Martin & Gina,46,10,106,79,2020-05-24,79,2020-05-24
55,down,SleazyWorld Go,Sleazy Flow (Remix) [feat. Lil Baby],49,46,3,,,,
56,down,Lil Baby & Gunna,Drip Too Hard,50,22,105,,,,
57,down,24kGoldn,Mood (feat. iann dior),47,1,97,33,2020-08-23,1,2020-10-11
58,down,Latto,Big Energy,48,19,21,,,,
59,down,Eminem,The Real Slim Shady,52,20,35,,,,
60,down,Pop Smoke,Dior,53,9,122,100,2020-02-23,46,2020-07-12
61,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),51,2,102,74,2020-07-05,5,2020-07-12
62,up,Migos,Stir Fry,81,62,6,,,,
63,down,French Montana,Unforgettable (feat. Swae Lee),55,29,48,,,,
64,up,Polo G,RAPSTAR,67,1,61,86,2021-04-11,7,2021-04-18
65,down,Post Malone,rockstar (feat. 21 Savage),58,23,110,,,,
66,down,Drake,Money In The Grave (feat. Rick Ross),57,6,132,45,2019-10-06,45,2019-10-06
67,up,Sleepy Hallow,2055,76,2,50,,,,
68,up,Travis Scott,SICKO MODE,68,16,133,48,2020-04-26,9,2020-05-03
69,up,Drake,One Dance (feat. Wizkid & Kyla),97,21,49,,,,
70,up,Post Malone,Waiting For A Miracle,75,70,2,,,,
71,down,The Notorious B.I.G.,Hypnotize,59,40,35,,,,
72,up,JAY-Z & Kanye West,Ni**as in Paris,77,25,20,,,,
73,up,Eminem,Love the Way You Lie (feat. Rihanna),92,12,39,,,,
74,up,Drake,God's Plan,85,23,23,,,,
75,up,Drake,Nonstop,78,17,31,,,,
76,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),72,1,113,79,2020-04-19,1,2020-07-05
77,down,Kendrick Lamar,Father Time (feat. Sampha),33,5,5,,,,
78,down,Kendrick Lamar,United In Grief,42,4,5,,,,
79,up,Post Malone,"New Recording 12, Jan 3, 2020",79,79,2,,,,
80,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),95,36,39,,,,
81,-,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",-,16,1,,,,
82,down,Lil Baby & Drake,Yes Indeed,80,80,5,,,,
83,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,40,24,,,,
84,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),99,39,7,,,,
85,down,Eminem,'Till I Collapse (feat. Nate Dogg),69,24,24,,,,
86,down,Travis Scott & HVME,Goosebumps (Remix),83,4,73,82,2021-02-14,44,2021-04-11
87,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),84,3,18,,,,
88,-,Kanye West,Stronger,-,57,12,,,,
89,-,Post Malone,Waiting For Never,-,76,1,,,,
90,down,Tyga & Doja Cat,Freaky Deaky,89,18,16,,,,
91,down,"Kendrick Lamar, Baby Keem & Sam Dew",Savior,56,10,5,,,,
92,-,Travis Scott,goosebumps,-,20,99,89,2020-04-26,18,2020-05-03
93,down,Kendrick Lamar,HUMBLE.,86,14,11,,,,
94,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,19,8,,,,
95,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,59,37,,,,
96,-,Ice Cube,It Was a Good Day,-,77,2,,,,
97,down,Lil Durk,What Happened To Virgil (feat. Gunna),70,1,14,,,,
98,down,Kendrick Lamar,Count Me Out,63,10,5,,,,
99,-,Eminem,Shake That (feat. Nate Dogg),-,45,16,,,,
100,-,Chief Keef,Love Sosa,-,50,10,,,,
