Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,6,,,,
2,up,Nicki Minaj,Needle (feat. Drake),41,2,2,,,,
3,down,Drake,IDGAF (feat. Yeat),2,1,11,,,,
4,down,Doja Cat,Paint The Town Red,3,1,20,,,,
5,up,Nicki Minaj,FTCU,67,2,2,,,,
6,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),63,6,2,,,,
7,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),5,2,11,,,,
8,down,Drake,First Person Shooter (feat. J. Cole),4,2,11,,,,
9,down,Drake,You Broke My Heart,6,2,5,,,,
10,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),8,8,15,,,,
11,down,Gunna,fukumean,7,1,27,,,,
12,down,Future,Low Life (feat. The Weeknd),9,9,49,,,,
13,down,Travis Scott,I KNOW ?,10,3,21,,,,
14,up,Nicki Minaj,Are You Gone Already,60,14,2,,,,
15,up,Nicki Minaj,Let Me Calm Down (feat. J. Cole),62,15,2,,,,
16,down,Doja Cat,Agora Hills,13,12,13,,,,
17,down,Drake,Virginia Beach,11,3,11,,,,
18,down,Lil Tecca,500lbs,12,9,15,,,,
19,down,Lil Baby,Freestyle,14,3,77,,,,
20,up,Nicki Minaj,Barbie Dangerous,65,20,2,,,,
21,down,Travis Scott,MELTDOWN,15,1,21,,,,
22,up,Nicki Minaj,Big Difference,83,22,2,,,,
23,up,Nicki Minaj,Pink Friday Girls,86,19,2,,,,
24,up,Nicki Minaj,Beep Beep,79,24,2,,,,
25,down,Kanye West,Runaway (feat. Pusha T),17,17,8,,,,
26,down,Dave & Central Cee,Sprinter,16,1,29,,,,
27,down,Travis Scott,HIGHEST IN THE ROOM,19,2,129,35,2019-10-06,2,2019-10-13
28,up,Nicki Minaj,Fallin 4 U,82,28,2,,,,
29,down,Jelly Roll,Save Me,23,17,28,,,,
30,down,Drake,Slime You Out (feat. SZA),18,1,14,,,,
31,down,Travis Scott,FE!N,24,2,21,,,,
32,down,Future,Mask Off,22,14,66,,,,
33,down,Travis Scott,MY EYES,28,7,21,,,,
34,down,Eminem,Lose Yourself (Soundtrack Version),20,5,148,36,2020-02-16,36,2020-02-16
35,down,Drake,Nonstop,27,17,110,,,,
36,down,Drake,God's Plan,32,23,102,,,,
37,down,Eminem,Without Me,25,14,103,,,,
38,down,Eminem,The Real Slim Shady,21,20,114,,,,
39,down,J. Cole,No Role Modelz,30,9,168,,,,
40,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),33,1,120,,,,
41,up,Nicki Minaj,RNB (feat. Lil Wayne & Tate Kobang),85,41,2,,,,
42,up,Nicki Minaj,Red Ruby Da Sleeze,92,7,15,,,,
43,down,Eminem,Godzilla (feat. Juice WRLD),26,2,113,84,2020-01-19,12,2020-01-26
44,down,Drake,Passionfruit,38,18,72,,,,
45,up,Nicki Minaj,Cowgirl (feat. Lourdiz),88,45,2,,,,
46,down,Meek Mill,Going Bad (feat. Drake),36,13,213,,,,
47,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),29,5,55,,,,
48,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),37,7,215,26,2019-10-06,26,2019-10-06
49,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),31,2,55,,,,
50,down,Kendrick Lamar,HUMBLE.,39,14,89,,,,
51,down,Drake & 21 Savage,Rich Flex,34,1,59,,,,
52,down,Drake,One Dance (feat. Wizkid & Kyla),46,21,125,,,,
53,down,Drake,Nice For What,44,21,56,,,,
54,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',35,1,55,,,,
55,up,Nicki Minaj,Bahm Bahm,91,55,2,,,,
56,down,Drake,Too Good (feat. Rihanna),51,14,49,,,,
57,down,50 Cent,In Da Club,52,9,132,,,,
58,up,Nicki Minaj,Pink Birthday,87,58,2,,,,
59,down,Eminem,Mockingbird,50,14,61,,,,
60,down,Kendrick Lamar,Money Trees (feat. Jay Rock),48,17,65,,,,
61,down,Future,WAIT FOR U (feat. Drake & Tems),45,2,86,,,,
62,up,Nicki Minaj,Forward From Trini (feat. Skillibeng & Skeng),90,62,2,,,,
63,down,Lil Durk,All My Life (feat. J. Cole),43,1,32,,,,
64,down,Lil Baby,Sum 2 Prove,53,6,92,50,2020-01-19,50,2020-01-19
65,down,Lil Baby,Low Down,42,4,41,,,,
66,down,Travis Scott,TELEKINESIS,40,5,21,,,,
67,down,Eminem,Shake That (feat. Nate Dogg),54,45,70,,,,
68,down,Future,Life Is Good (feat. Drake),55,1,119,86,2020-01-12,6,2020-01-19
69,down,Post Malone,rockstar (feat. 21 Savage),56,23,188,,,,
70,down,A Boogie wit da Hoodie,Look Back at It,49,15,73,,,,
71,down,Drake,Search & Rescue,47,1,37,,,,
72,down,Eminem,Stan (feat. Dido),59,48,54,,,,
73,down,"Metro Boomin, Travis Scott & Young Thug",Trance,57,5,50,,,,
74,down,Kanye West,Heartless,70,11,88,,,,
75,down,Eminem,Love the Way You Lie (feat. Rihanna),58,12,106,,,,
76,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),61,2,30,,,,
77,down,21 Savage,Bank Account,64,34,40,,,,
78,down,French Montana,Unforgettable (feat. Swae Lee),71,29,127,,,,
79,up,Drake,Mob Ties,80,58,13,,,,
80,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),72,1,104,,,,
81,down,Travis Scott,SICKO MODE,74,16,211,48,2020-04-26,9,2020-05-03
82,down,Post Malone,Circles,78,2,215,2,2019-10-06,2,2019-10-06
83,down,Eminem,'Till I Collapse (feat. Nate Dogg),76,24,74,,,,
84,up,Drake,Money In The Grave (feat. Rick Ross),84,6,179,45,2019-10-06,45,2019-10-06
85,up,Drake,In My Feelings,99,57,12,,,,
86,down,Travis Scott,TOPIA TWINS,75,8,21,,,,
87,up,J. Cole,Power Trip (feat. Miguel),93,66,2,,,,
88,up,Nicki Minaj,Nicki Hendrix (feat. Future),89,88,2,,,,
89,up,Nicki Minaj,My Life,96,89,2,,,,
90,up,Nicki Minaj,Super Freaky Girl,97,1,34,,,,
91,down,Drake,Members Only (feat. PARTYNEXTDOOR),69,11,11,,,,
92,-,Lil Baby,Crazy,-,27,1,,,,
93,down,Drake,Calling For You (feat. 21 Savage),66,5,11,,,,
94,-,"¥$, Kanye West & Ty Dolla $ign",Vultures (feat. Bump J),-,67,2,,,,
95,-,NLE Choppa,Shotta Flow 7,-,95,1,,,,
96,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),98,31,69,,,,
97,-,JAY-Z & Kanye West,Ni**as in Paris,-,25,75,,,,
98,-,Nicki Minaj,Blessings (feat. Tasha Cobbs Leonard),-,98,1,,,,
99,up,Lil Wayne,Love Me (feat. Drake & Future),100,57,21,,,,
100,down,Lil Baby,Woah,94,4,35,65,2019-11-10,19,2019-11-24
