Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,12,79,2020-04-19,1,2020-07-05
2,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",17,2,2,74,2020-06-28,14,2020-07-26
3,down,StaySolidRocky,Party Girl,2,2,11,86,2020-05-10,14,2020-06-14
4,down,Drake,Toosie Slide,3,1,14,65,2020-04-05,2,2020-04-26
5,up,Roddy Ricch,The Box,7,1,31,91,2019-12-08,2,2020-02-16
6,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,6,1,11,65,2020-04-26,1,2020-05-03
7,up,Lil Baby & 42 Dugg,We Paid,13,7,8,90,2020-05-10,19,2020-07-05
8,up,Lil Mosey,Blueberry Faygo,10,4,22,69,2020-02-16,24,2020-04-12
9,down,Post Malone,Circles,5,2,35,2,2019-10-06,2,2019-10-06
10,down,Lil Baby,The Bigger Picture,4,3,4,83,2020-06-14,13,2020-06-21
11,up,Drake,Chicago Freestyle (feat. Giveon),11,3,10,92,2020-05-03,26,2020-05-10
12,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),9,9,10,66,2020-05-03,18,2020-05-31
13,down,Jack Harlow,Whats Poppin,8,3,24,76,2020-03-22,37,2020-04-19
14,down,Arizona Zervas,ROXANNE,12,1,33,14,2019-11-24,4,2019-12-22
15,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,2,1,74,2020-07-05,5,2020-07-12
16,up,Pop Smoke,Dior,25,9,25,100,2020-02-23,46,2020-07-12
17,up,Future,Life Is Good (feat. Drake),18,1,26,86,2020-01-12,6,2020-01-19
18,-,Kanye West,Wash Us in the Blood (feat. Travis Scott),-,18,1,69,2020-07-05,69,2020-07-05
19,down,Powfu,Death Bed (feat. beabadoobee),15,8,19,100,2020-03-01,7,2020-04-26
20,down,Don Toliver,After Party,16,10,16,85,2020-05-03,71,2020-05-24
21,up,Pop Smoke,Make It Rain (feat. Rowdy Rebel),28,14,4,78,2020-06-21,60,2020-07-12
22,down,6ix9ine,GOOBA,14,2,9,100,2020-05-10,2,2020-05-17
23,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),21,17,16,71,2020-03-29,67,2020-06-28
24,down,Tyla Yaweh,Tommy Lee (feat. Post Malone),20,10,4,,,,
25,down,The Kid LAROI & Juice WRLD,GO,19,17,4,71,2020-06-21,71,2020-06-21
26,down,Polo G,Flex (feat. Juice WRLD),23,10,8,49,2020-05-24,49,2020-05-24
27,down,24kGoldn,CITY OF ANGELS,26,14,20,,,,
28,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,7,35,26,2019-10-06,26,2019-10-06
29,down,Travis Scott,HIGHEST IN THE ROOM,27,2,35,35,2019-10-06,2,2019-10-13
30,up,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),30,14,7,39,2020-05-31,39,2020-05-31
31,up,JACKBOYS,OUT WEST (feat. Young Thug),32,7,28,79,2019-12-29,28,2020-01-05
32,down,Eminem,Godzilla (feat. Juice WRLD),31,2,25,84,2020-01-19,12,2020-01-26
33,up,Travis Scott,SICKO MODE,33,16,35,48,2020-04-26,9,2020-05-03
34,up,Post Malone,Wow.,34,18,35,,,,
35,up,Roddy Ricch,High Fashion (feat. Mustard),35,6,31,78,2019-12-15,22,2020-02-16
36,up,Lil Mosey,Back At It (feat. Lil Baby),89,36,2,,,,
37,down,Drake,Money In The Grave (feat. Rick Ross),36,6,35,45,2019-10-06,45,2019-10-06
38,up,S1mba,Rover (feat. DTG),43,38,4,88,2020-06-14,88,2020-06-14
39,up,Pop Smoke,Element,60,26,11,,,,
40,down,6ix9ine & Nicki Minaj,TROLLZ,24,13,4,89,2020-06-14,4,2020-06-21
41,down,Mustard,Ballin’ (feat. Roddy Ricch),37,8,35,93,2019-11-10,19,2020-01-12
42,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,1,1,17,2020-07-12,17,2020-07-12
43,down,Social House,Magic in the Hamptons (feat. Lil Yachty),38,35,13,,,,
44,up,Megan Thee Stallion,Girls in the Hood,92,44,2,84,2020-07-05,84,2020-07-05
45,down,Meek Mill,Going Bad (feat. Drake),41,13,35,,,,
46,up,Polo G,21,49,22,8,93,2020-05-24,93,2020-05-24
47,down,Travis Scott,goosebumps,44,20,20,89,2020-04-26,18,2020-05-03
48,-,Pop Smoke,Gangstas,-,4,1,42,2020-07-12,42,2020-07-12
49,-,Pop Smoke,Aim for the Moon (feat. Quavo),-,7,1,39,2020-07-12,39,2020-07-12
50,up,Polo G,Martin & Gina,50,10,8,79,2020-05-24,79,2020-05-24
51,up,Post Malone,rockstar (feat. 21 Savage),53,23,33,,,,
52,down,Young T & Bugsey,Don't Rush (feat. DaBaby),39,32,4,,,,
53,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,52,1,34,25,2019-10-13,16,2019-12-15
54,down,A Boogie wit da Hoodie,Bleed,22,22,3,93,2020-06-21,77,2020-06-28
55,down,DaBaby,BOP,54,5,35,92,2019-10-06,32,2020-01-19
56,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),51,15,21,,,,
57,up,Post Malone,Better Now,64,47,32,,,,
58,-,Pop Smoke,44 BullDog,-,6,1,47,2020-07-12,47,2020-07-12
59,down,Tory Lanez,Broke In A Minute,46,10,22,84,2020-04-19,84,2020-04-19
60,down,Lil Uzi Vert,Myron,47,2,17,88,2020-03-15,22,2020-03-22
61,down,Beyoncé,BLACK PARADE,40,40,3,78,2020-06-28,78,2020-06-28
62,-,Pop Smoke,Bad Bitch from Tokyo (Intro),-,19,1,,,,
63,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,3,1,54,2020-07-12,6,2020-08-09
64,-,Pop Smoke,Yea Yea,-,10,1,55,2020-07-12,55,2020-07-12
65,down,Juice WRLD,Lucid Dreams,61,2,33,7,2019-12-15,7,2019-12-15
66,-,Pop Smoke,Got It on Me,-,5,1,25,2020-07-12,25,2020-07-12
67,up,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),94,25,8,76,2020-05-17,76,2020-05-17
68,down,Tory Lanez,Do The Most,59,7,15,,,,
69,down,Post Malone,Goodbyes (feat. Young Thug),65,13,33,10,2019-10-06,10,2019-10-06
70,down,Lil Baby,Sum 2 Prove,55,6,24,50,2020-01-19,50,2020-01-19
71,down,NAV & Gunna,Turks (feat. Travis Scott),58,1,15,95,2020-03-29,26,2020-04-05
72,-,Pop Smoke,Creature (feat. Swae Lee),-,18,1,67,2020-07-12,67,2020-07-12
73,-,Pop Smoke,Something Special,-,11,1,52,2020-07-12,52,2020-07-12
74,up,FRVRFRIDAY,100 Rounds,87,54,14,,,,
75,down,Lil Tjay,Zoo York (feat. Fivio Foreign & Pop Smoke),63,17,9,,,,
76,down,Megan Thee Stallion,Savage,57,5,16,61,2020-03-22,14,2020-04-19
77,-,Pop Smoke,Snitching (feat. Quavo & Future),-,21,1,,,,
78,down,Juice WRLD,Robbery,66,6,26,33,2019-12-15,33,2019-12-15
79,down,Gunna,COOLER THAN A BITCH (feat. Roddy Rich),56,9,7,46,2020-05-31,46,2020-05-31
80,-,Pop Smoke,Enjoy Yourself (feat. KAROL G),-,12,1,62,2020-07-12,62,2020-07-12
81,-,Pop Smoke,West Coast Shit (feat. Tyga & Quavo),-,17,1,,,,
82,-,Russ,What They Want,-,82,1,,,,
83,down,Drake,Pain 1993 (feat. Playboi Carti),45,5,10,71,2020-05-03,18,2020-05-10
84,down,Lil Baby & Gunna,Drip Too Hard,67,22,17,,,,
85,down,Polo G,Pop Out (feat. Lil Tjay),69,42,27,,,,
86,-,Pop Smoke,What You Know Bout Love,-,4,1,81,2020-07-12,14,2020-10-18
87,down,G-Eazy & Jack Harlow,Moana,68,36,10,,,,
88,down,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),71,8,31,90,2020-01-05,63,2020-02-02
89,-,Pop Smoke,Tunnel Vision (Outro),-,23,1,,,,
90,-,Pop Smoke,Diana (feat. King Combs),-,28,1,,,,
91,-,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",-,54,1,,,,
92,down,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),70,48,19,,,,
93,-,A Boogie wit da Hoodie & Don Q,Flood My Wrist (feat. Lil Uzi Vert),-,64,1,,,,
94,down,"Cardi B, Bad Bunny & J Balvin",I Like It,90,59,21,,,,
95,down,French Montana,Cold (feat. Tory Lanez),74,74,4,,,,
96,down,SAINt JHN,Roses Remix (feat. Future),73,68,6,,,,
97,down,A Boogie wit da Hoodie,It's Crazy (feat. Melody),48,48,3,,,,
98,down,Y2K & bbno$,Lalala,75,10,31,11,2019-10-06,11,2019-10-06
99,-,Pressa,96 Freestyle,-,99,1,,,,
100,down,DaBaby,Find My Way,72,7,14,69,2020-04-05,28,2020-04-12
