Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,11,91,2019-12-08,2,2020-02-16
2,up,Future,Life Is Good (feat. Drake),2,1,6,86,2020-01-12,6,2020-01-19
3,up,Eminem,Godzilla (feat. Juice WRLD),3,2,5,84,2020-01-19,12,2020-01-26
4,up,Post Malone,Circles,5,2,15,2,2019-10-06,2,2019-10-06
5,down,Arizona Zervas,ROXANNE,4,1,13,14,2019-11-24,4,2019-12-22
6,up,Roddy Ricch,High Fashion (feat. Mustard),6,6,11,78,2019-12-15,22,2020-02-16
7,up,Lil Mosey,Blueberry Faygo,69,4,2,69,2020-02-16,24,2020-04-12
8,up,Mustard,Ballin’ (feat. Roddy Ricch),9,8,15,93,2019-11-10,19,2020-01-12
9,up,JACKBOYS,OUT WEST (feat. Young Thug),10,7,8,79,2019-12-29,28,2020-01-05
10,down,DaBaby,BOP,8,5,15,92,2019-10-06,32,2020-01-19
11,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,11,1,15,25,2019-10-13,16,2019-12-15
12,up,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),14,8,15,90,2020-01-05,63,2020-02-02
13,up,Travis Scott,HIGHEST IN THE ROOM,13,2,15,35,2019-10-06,2,2019-10-13
14,up,Tory Lanez,Broke In A Minute,71,10,2,84,2020-04-19,84,2020-04-19
15,up,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),76,15,2,,,,
16,down,Lil Baby,Sum 2 Prove,12,6,6,50,2020-01-19,50,2020-01-19
17,down,YNW Melly,Suicidal,15,7,13,97,2019-12-01,25,2020-02-02
18,down,Lil Wayne,I Do It (feat. Big Sean & Lil Baby),7,7,3,97,2020-02-02,46,2020-02-09
19,down,Drake,Money In The Grave (feat. Rick Ross),17,6,15,45,2019-10-06,45,2019-10-06
20,up,A Boogie wit da Hoodie,King of My City,27,20,3,,,,
21,down,Don Toliver,No Idea,19,9,12,95,2019-12-08,26,2020-01-12
22,down,DaBaby,VIBEZ,18,15,15,59,2019-11-10,57,2020-01-19
23,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,7,15,26,2019-10-06,26,2019-10-06
24,up,Pop Smoke,Shake the Room (feat. Quavo),61,18,2,,,,
25,up,BROCKHAMPTON,SUGAR,26,20,8,81,2020-01-12,59,2020-02-02
26,down,Mac Miller,Good News,16,3,6,62,2020-01-12,21,2020-01-19
27,up,Nicki Minaj,Yikes,67,27,2,36,2020-02-09,36,2020-02-09
28,down,Lil Baby,Woah,24,4,15,65,2019-11-10,19,2019-11-24
29,down,Tory Lanez,K Lo K (feat. Fivio Foreign),22,22,3,,,,
30,down,Roddy Ricch,Start wit Me (feat. Gunna),21,7,15,91,2019-12-08,59,2019-12-29
31,down,Jack Harlow,Whats Poppin,28,3,4,76,2020-03-22,37,2020-04-19
32,down,Post Malone,Wow.,29,18,15,,,,
33,up,Pop Smoke,Dior,55,9,5,100,2020-02-23,46,2020-07-12
34,down,Lil Uzi Vert,Futsal Shuffle 2020,20,2,10,39,2019-12-15,23,2019-12-22
35,up,Meek Mill,Believe (feat. Justin Timberlake),65,35,2,68,2020-02-09,45,2020-02-16
36,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),25,5,5,33,2020-01-19,26,2020-01-26
37,down,DaBaby,Suge,32,21,15,,,,
38,up,Post Malone,Goodbyes (feat. Young Thug),45,13,15,10,2019-10-06,10,2019-10-06
39,up,Meek Mill,Going Bad (feat. Drake),41,13,15,,,,
40,-,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",-,3,1,33,2020-02-23,33,2020-02-23
41,down,Baby Keem,ORANGE SODA,40,33,12,,,,
42,down,Juice WRLD,Lucid Dreams,39,2,15,7,2019-12-15,7,2019-12-15
43,up,Travis Scott,SICKO MODE,48,16,15,48,2020-04-26,9,2020-05-03
44,down,Juice WRLD,Robbery,43,6,10,33,2019-12-15,33,2019-12-15
45,up,Pop Smoke,Invincible,66,29,2,,,,
46,up,Y2K & bbno$,Lalala,49,10,15,11,2019-10-06,11,2019-10-06
47,down,"Quality Control, Lil Baby & DaBaby",Baby,44,32,15,88,2019-11-10,78,2019-11-17
48,-,A Boogie wit da Hoodie,Thug Love,-,13,1,97,2020-02-23,97,2020-02-23
49,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),54,13,15,69,2019-10-06,53,2019-12-29
50,down,Lil Mosey,Stuck in a Dream (feat. Gunna),36,6,15,69,2019-11-10,63,2019-11-17
51,up,Pop Smoke,Mannequin (feat. Lil Tjay),72,51,2,,,,
52,down,The Kid LAROI,Diva (feat. Lil Tecca),47,47,2,,,,
53,-,A Boogie wit da Hoodie,Might Not Give Up (feat. Young Thug),-,14,1,87,2020-02-23,87,2020-02-23
54,down,TOKYO’S REVENGE,Goodmorningtokyo!,33,21,9,,,,
55,-,A Boogie wit da Hoodie,Stain (feat. DaBaby),-,23,1,,,,
56,-,A Boogie wit da Hoodie,Me and My Guitar,-,11,1,70,2020-02-23,70,2020-02-23
57,down,Roddy Ricch,Peta (feat. Meek Mill),31,9,11,79,2019-12-15,79,2019-12-15
58,down,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",30,8,5,50,2020-01-19,38,2020-01-26
59,down,Lil Tjay,F.N,50,16,15,,,,
60,-,A Boogie wit da Hoodie,Cinderella Story,-,44,1,,,,
61,down,JACKBOYS & Sheck Wes,GANG GANG,37,3,8,87,2019-12-29,21,2020-01-05
62,up,Pressa,OTM,98,62,2,,,,
63,down,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),34,6,12,65,2019-12-08,65,2019-12-08
64,-,Migos,Give No Fxk (feat. Travis Scott & Young Thug),-,28,1,85,2020-02-23,85,2020-02-23
65,down,NLE Choppa,Camelot,51,16,15,94,2019-11-10,94,2019-11-10
66,-,A Boogie wit da Hoodie,Luv Is Art (feat. Lil Uzi Vert),-,39,1,,,,
67,down,Mac Miller,Blue World,38,17,5,45,2020-01-26,45,2020-01-26
68,down,Eminem,Darkness,35,7,5,42,2020-01-19,35,2020-01-26
69,-,A Boogie wit da Hoodie,Hit 'Em Up (feat. Trap Manny),-,49,1,,,,
70,down,Arizona Zervas,FML,56,42,6,,,,
71,down,Young Thug,Relationship (feat. Future),64,64,3,,,,
72,-,A Boogie wit da Hoodie,DTB 4 Life,-,36,1,,,,
73,down,Lil Tecca,Ransom,57,7,15,16,2019-10-06,16,2019-10-06
74,-,A Boogie wit da Hoodie,Another Day Gone (feat. Khalid),-,58,1,,,,
75,down,Drake,Behind Barz (Bonus),58,15,15,,,,
76,-,A Boogie wit da Hoodie,Blood On My Denim,-,63,1,,,,
77,-,A Boogie wit da Hoodie,Calm Down (Bittersweet) [feat. Summer Walker],-,67,1,,,,
78,-,A Boogie wit da Hoodie,R.O.D.,-,78,1,,,,
79,-,A Boogie wit da Hoodie,Good Girls Gone Bad,-,79,1,,,,
80,-,A Boogie wit da Hoodie,Mood Swings,-,73,6,,,,
81,-,A Boogie wit da Hoodie,Right Back,-,81,1,,,,
82,-,A Boogie wit da Hoodie,Big S**t,-,82,1,,,,
83,-,A Boogie wit da Hoodie,Reply (feat. Lil Uzi Vert),-,11,5,55,2019-11-24,55,2019-11-24
84,down,Young Thug,The London (feat. J. Cole & Travis Scott),60,33,15,,,,
85,down,Eminem,Unaccommodating (feat. Young M.A),42,10,5,43,2020-01-19,30,2020-01-26
86,down,Russ & BIA,BEST ON EARTH,52,40,13,,,,
87,-,A Boogie wit da Hoodie,Streets Don't Love You,-,87,1,,,,
88,-,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,-,14,1,,,,
89,down,Pop Smoke,Foreigner (feat. A Boogie wit da Hoodie),77,65,2,,,,
90,down,Pop Smoke,Christopher Walking,80,56,2,,,,
91,-,Eminem,Lose Yourself (Soundtrack Version),-,5,1,36,2020-02-16,36,2020-02-16
92,-,Future,"Life Is Good (Remix) [feat. Drake, DaBaby & Lil Baby]",-,15,1,78,2020-02-23,78,2020-02-23
93,down,Polo G,Pop Out (feat. Lil Tjay),59,42,15,,,,
94,down,Pop Smoke,Element,86,26,2,,,,
95,down,Pop Smoke,Get Back,79,79,2,,,,
96,-,DaBaby,SHUT UP,-,96,1,,,,
97,-,YoungBoy Never Broke Again,Make No Sense,-,64,7,63,2019-11-10,63,2019-11-10
98,down,Post Malone,rockstar (feat. 21 Savage),84,23,15,,,,
99,down,Post Malone,Better Now,82,47,14,,,,
100,down,J. Cole,MIDDLE CHILD,70,53,14,,,,
