Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kanye West,Hurricane,-,1,1,,,,
2,-,Kanye West,Jail,-,2,1,,,,
3,-,Kanye West,Off The Grid,-,3,1,,,,
4,-,Kanye West,Praise God,-,4,1,,,,
5,-,Kanye West,Moon,-,5,1,,,,
6,-,Kanye West,Jonah,-,6,1,,,,
7,-,Kanye West,Ok Ok,-,7,1,,,,
8,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,7,,,,
9,-,Kanye West,Believe What I Say,-,9,1,,,,
10,-,Kanye West,Heaven and Hell,-,10,1,,,,
11,-,Kanye West,Junya,-,11,1,,,,
12,-,Kanye West,Remote Control,-,12,1,,,,
13,-,Kanye West,God Breathed,-,13,1,,,,
14,-,Kanye West,Pure Souls,-,14,1,,,,
15,-,Kanye West,24,-,15,1,,,,
16,-,Drake,Fair Trade (feat. Travis Scott),-,2,1,,,,
17,-,Kanye West,No Child Left Behind,-,17,1,,,,
18,up,Baby Keem & Kendrick Lamar,family ties,44,14,2,,,,
19,-,Kanye West,Jail pt 2,-,19,1,,,,
20,-,Kanye West,Keep My Spirit Alive,-,20,1,,,,
21,down,Sleepy Hallow,2055,2,2,12,,,,
22,-,Kanye West,Donda,-,22,1,,,,
23,-,Kanye West,Jesus Lord,-,23,1,,,,
24,up,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),48,7,2,,,,
25,-,Kanye West,New Again,-,25,1,,,,
26,-,Kanye West,Lord I Need You,-,26,1,,,,
27,-,Kanye West,Come to Life,-,27,1,,,,
28,down,Masked Wolf,Astronaut In The Ocean,7,1,34,60,2021-02-07,6,2021-04-04
29,-,Kanye West,"Ok Ok, Pt. 2",-,29,1,,,,
30,down,Drake,Wants and Needs (feat. Lil Baby),5,1,27,90,2021-03-07,3,2021-03-14
31,-,Kanye West,Tell The Vision,-,31,1,,,,
32,down,Post Malone,Motley Crew,6,1,9,,,,
33,-,Kanye West,Donda Chant,-,33,1,,,,
34,down,Smiley,Over the Top (feat. Drake),4,2,7,,,,
35,down,Polo G,RAPSTAR,8,1,22,86,2021-04-11,7,2021-04-18
36,down,Lil Tecca & Gunna,REPEAT IT,12,10,5,,,,
37,down,"Belly, The Weeknd & Young Thug",Better Believe,10,4,7,,,,
38,down,24kGoldn,Mood (feat. iann dior),11,1,57,33,2020-08-23,1,2020-10-11
39,down,Travis Scott & HVME,Goosebumps (Remix),9,4,34,82,2021-02-14,44,2021-04-11
40,-,Drake,Girls Want Girls (feat. Lil Baby),-,3,1,,,,
41,down,Post Malone,Circles,15,2,96,2,2019-10-06,2,2019-10-06
42,down,Jack Harlow & Pooh Shiesty,SUVs (Black on Black),13,9,5,,,,
43,-,Kanye West,"Junya, Pt. 2",-,43,1,,,,
44,up,Belly & The Weeknd,Die For It (feat. Nas),69,44,2,,,,
45,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),16,3,19,77,2021-05-02,35,2021-05-09
46,down,The Kid LAROI,WITHOUT YOU,18,1,44,32,2020-12-13,12,2021-02-28
47,-,Kanye West,"Jesus Lord, Pt. 2",-,47,1,,,,
48,-,Drake,Champagne Poetry,-,6,1,,,,
49,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,1,1,,,,
50,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),20,1,73,79,2020-04-19,1,2020-07-05
51,down,FouKi,Copilote (feat. Jay Scøtt),28,28,6,,,,
52,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),17,2,62,74,2020-07-05,5,2020-07-12
53,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,7,96,26,2019-10-06,26,2019-10-06
54,-,Drake,In The Bible (feat. Lil Durk & GIVĒON),-,8,1,,,,
55,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,1,1,,,,
56,-,Drake,Papi’s Home,-,11,1,,,,
57,-,Drake,Love All (feat. JAY-Z),-,9,1,,,,
58,-,Drake,No Friends In The Industry,-,5,1,,,,
59,down,Polo G,Martin & Gina,22,10,66,79,2020-05-24,79,2020-05-24
60,down,Pop Smoke,Demeanor (feat. Dua Lipa),19,4,8,,,,
61,-,Drake,TSU,-,7,1,,,,
62,down,J. Cole,No Role Modelz,27,9,49,,,,
63,down,Megan Thee Stallion,Thot Shit,21,6,12,,,,
64,-,Drake,N 2 Deep (feat. Future),-,10,1,,,,
65,-,Drake,7am On Bridle Path,-,13,1,,,,
66,down,Trippie Redd,Betrayal (feat. Drake),3,3,3,,,,
67,down,Roddy Ricch,Late At Night,26,3,14,,,,
68,down,Trippie Redd,Rich MF (feat. Polo G & Lil Durk),14,14,3,,,,
69,down,Meek Mill,Going Bad (feat. Drake),31,13,94,,,,
70,-,Drake,Pipe Down,-,14,1,,,,
71,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),29,29,5,,,,
72,down,J. Cole,She Knows (feat. Amber Coffman & Cults),37,30,5,,,,
73,down,Cardi B,WAP (feat. Megan Thee Stallion),30,1,57,80,2020-08-09,1,2020-08-16
74,down,Mac Miller,The Spins,32,20,11,,,,
75,down,Pop Smoke,What You Know Bout Love,34,4,62,81,2020-07-12,14,2020-10-18
76,down,Drake,Money In The Grave (feat. Rick Ross),38,6,94,45,2019-10-06,45,2019-10-06
77,down,Travis Scott,SICKO MODE,33,16,93,48,2020-04-26,9,2020-05-03
78,-,Drake,Race My Mind,-,12,1,,,,
79,-,Drake,You Only Live Twice (feat. Lil Wayne & Rick Ross),-,18,1,,,,
80,-,Drake,IMY2 (feat. Kid Cudi),-,19,1,,,,
81,-,Drake,Fountains (feat. Tems),-,16,1,,,,
82,-,Drake,Get Along Better (feat. Ty Dolla $ign),-,20,1,,,,
83,-,Drake & Yebba,Yebba’s Heartbreak,-,21,1,,,,
84,-,Drake,Fucking Fans,-,24,1,,,,
85,-,Drake,The Remorse,-,26,1,,,,
86,down,Cardi B,Up,35,2,31,4,2021-02-14,4,2021-02-14
87,down,Lil Baby & Gunna,Drip Too Hard,50,22,65,,,,
88,-,Bobby Shmurda,No Time For Sleep (Freestyle),-,74,1,,,,
89,down,Tesher & Jason Derulo,Jalebi Baby,39,36,8,,,,
90,-,Meek Mill,Blue Notes 2 (feat. Lil Uzi Vert),-,54,1,,,,
91,down,The Kid LAROI,SO DONE,45,2,46,61,2020-11-15,61,2020-11-15
92,down,Drake,Laugh Now Cry Later (feat. Lil Durk),56,1,55,78,2020-08-16,3,2020-08-23
93,down,"Lil Tjay, Polo G & Fivio Foreign",Headshot,55,3,25,76,2021-03-28,59,2021-04-11
94,down,Lil Tecca & NAV,ABOUT YOU,79,79,2,,,,
95,down,42 Dugg & Roddy Ricch,4 Da Gang,43,12,23,,,,
96,down,Lil Baby & Lil Durk,Hats Off,41,1,14,,,,
97,down,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),40,10,17,,,,
98,down,Travis Scott,goosebumps,51,20,73,89,2020-04-26,18,2020-05-03
99,down,Northsidebenji & Dj Charlie B,"30,000 ft",42,11,10,,,,
100,down,Roddy Ricch,The Box,49,1,91,91,2019-12-08,2,2020-02-16
