Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,7,32,2020-12-13,12,2021-02-28
2,up,CJ,Whoopty,2,1,11,51,2020-11-22,8,2021-01-24
3,up,24kGoldn,Mood (feat. iann dior),3,1,20,33,2020-08-23,1,2020-10-11
4,up,Kid Cudi,She Knows This,42,4,2,62,2020-12-20,62,2020-12-20
5,up,"Kid Cudi, Skepta & Pop Smoke",Show Out,15,5,2,48,2020-12-20,48,2020-12-20
6,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),4,2,25,74,2020-07-05,5,2020-07-12
7,down,The Kid LAROI,SO DONE,5,2,9,61,2020-11-15,61,2020-11-15
8,up,Jack Harlow,Way Out (feat. Big Sean),48,8,2,,,,
9,up,Kid Cudi,Tequila Shots,39,9,2,86,2020-12-13,45,2020-12-20
10,down,Cardi B,WAP (feat. Megan Thee Stallion),6,1,20,80,2020-08-09,1,2020-08-16
11,up,Juice WRLD & The Kid LAROI,Reminds Me of You,12,11,2,100,2020-12-20,100,2020-12-20
12,down,Jack Harlow,Tyler Herro,8,8,9,51,2020-11-01,51,2020-11-01
13,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,1,36,79,2020-04-19,1,2020-07-05
14,down,Pop Smoke,What You Know Bout Love,7,4,25,81,2020-07-12,14,2020-10-18
15,down,Megan Thee Stallion,TRACK 8,9,9,5,36,2020-11-29,36,2020-11-29
16,up,Kid Cudi,Another Day,51,16,2,89,2020-12-20,89,2020-12-20
17,down,Polo G,Martin & Gina,13,10,29,79,2020-05-24,79,2020-05-24
18,down,Drake,Laugh Now Cry Later (feat. Lil Durk),16,1,19,78,2020-08-16,3,2020-08-23
19,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),14,3,19,61,2020-08-23,8,2020-10-04
20,down,DJ Khaled,POPSTAR (feat. Drake),17,1,23,94,2020-07-19,8,2020-09-20
21,down,Pop Smoke,Mood Swings (feat. Lil Tjay),19,3,25,54,2020-07-12,6,2020-08-09
22,up,Pressa & Jackboy,Blackberry Zap,38,22,3,,,,
23,down,Lil Baby,On Me,18,14,3,24,2020-12-13,24,2020-12-13
24,up,Jack Harlow,Face of My City (feat. Lil Baby),77,24,2,,,,
25,down,Ty Dolla $ign,Spicy (feat. Post Malone),21,8,8,58,2020-11-01,58,2020-11-01
26,up,Kid Cudi,Mr. Solo Dolo III,56,26,2,,,,
27,down,Lil Baby,Errbody,10,10,3,78,2020-12-13,78,2020-12-13
28,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",27,2,26,74,2020-06-28,14,2020-07-26
29,down,Juice WRLD & Marshmello,Come & Go,22,1,24,4,2020-07-19,4,2020-07-19
30,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),23,9,22,,,,
31,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),24,6,7,39,2020-11-15,39,2020-11-15
32,down,24kGoldn,Coco (feat. DaBaby),25,13,3,,,,
33,up,Kid Cudi,Dive,66,33,2,,,,
34,down,Roddy Ricch,The Box,31,1,55,91,2019-12-08,2,2020-02-16
35,up,Kid Cudi,Sad People,76,35,2,,,,
36,up,Kid Cudi,Heaven on Earth,71,36,2,,,,
37,up,"Tyler, The Creator","You're a Mean One, Mr. Grinch",40,9,4,,,,
38,down,The Kid LAROI,ALWAYS DO,26,15,7,,,,
39,up,Pressa,Attachments (feat. Taliban Glizzy gg),93,14,2,,,,
40,down,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",29,22,7,,,,
41,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),28,2,12,77,2020-10-04,17,2020-10-11
42,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),37,1,25,17,2020-07-12,17,2020-07-12
43,down,Post Malone,Circles,32,2,59,2,2019-10-06,2,2019-10-06
44,up,Kid Cudi,Damaged,75,44,2,,,,
45,down,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),30,18,7,,,,
46,down,Pop Smoke,Dior,35,9,49,100,2020-02-23,46,2020-07-12
47,down,The Kid LAROI,WRONG (feat. Lil Mosey),33,25,22,,,,
48,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),36,7,59,26,2019-10-06,26,2019-10-06
49,down,King Von,Took Her to the O,34,23,7,,,,
50,up,Kid Cudi & Trippie Redd,Rockstar Knights,78,50,2,,,,
51,-,Eminem,Gnat,-,8,1,53,2020-12-27,53,2020-12-27
52,down,DaBaby,BLIND (feat. Young Thug),43,16,20,,,,
53,up,Classified,The Bells Are Ringing,69,4,3,,,,
54,down,Masked Wolf,Astronaut In the Ocean,46,36,6,,,,
55,up,Kid Cudi,The Void,80,55,2,,,,
56,down,Juice WRLD,Lucid Dreams,49,2,56,7,2019-12-15,7,2019-12-15
57,up,Kid Cudi,Beautiful Trip,58,57,2,,,,
58,up,Pop Smoke,Element,74,26,35,,,,
59,up,Kid Cudi,Sept. 16,81,59,2,,,,
60,up,Jack Harlow,Already Best Friends (feat. Chris Brown),86,36,2,,,,
61,-,Megan Thee Stallion,TRACK 3,-,23,3,100,2020-11-29,80,2020-12-27
62,up,Kid Cudi,Elsie's Baby Boy (flashback),79,62,2,,,,
63,down,Juice WRLD & benny blanco,Real Shit,20,20,3,87,2020-12-13,87,2020-12-13
64,-,Eminem & Skylar Grey,Black Magic,-,32,1,,,,
65,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),47,15,12,90,2020-10-18,90,2020-10-18
66,down,Juice WRLD,Wishing Well,50,9,24,13,2020-07-19,13,2020-07-19
67,down,Juice WRLD,All Girls Are the Same,52,11,23,53,2019-12-15,53,2019-12-15
68,down,Lil Tjay,Move On,45,21,5,,,,
69,up,Kid Cudi,Lovin' Me (feat. Phoebe Bridgers),82,69,2,,,,
70,up,Kid Cudi,The Pale Moonlight,83,70,2,,,,
71,down,Juice WRLD,Robbery,54,6,49,33,2019-12-15,33,2019-12-15
72,-,Eminem,Alfred's Theme,-,38,1,,,,
73,-,Eminem,Tone Deaf,-,42,1,,,,
74,-,Eminem,Book of Rhymes (feat. DJ Premier),-,41,1,,,,
75,down,Polo G,Flex (feat. Juice WRLD),55,10,32,49,2020-05-24,49,2020-05-24
76,-,Eminem,Guns Blazing (feat. Dr. Dre & Sly Pyper),-,52,1,,,,
77,-,Eminem,Zeus (feat. White Gold),-,28,1,,,,
78,-,Eminem,Favorite Bitch (feat. Ty Dolla $ign),-,54,1,,,,
79,up,Kid Cudi,4 da Kidz,84,79,2,,,,
80,-,Eminem,Higher,-,53,1,,,,
81,up,Kid Cudi,Lord I Know,85,81,2,,,,
82,-,Eminem,These Demons (feat. MAJ),-,70,1,,,,
83,-,Eminem,Discombobulated,-,71,1,,,,
84,down,Meek Mill,Going Bad (feat. Drake),63,13,58,,,,
85,-,Eminem,Killer,-,78,1,,,,
86,down,Eminem,Godzilla (feat. Juice WRLD),65,2,49,84,2020-01-19,12,2020-01-26
87,-,Eminem,She Loves Me,-,87,1,,,,
88,-,Eminem,Alfred (Intro),-,88,1,,,,
89,-,J.I the Prince of N.Y,R&B Shit (feat. A Boogie wit da Hoodie),-,89,1,,,,
90,up,Jack Harlow,Whats Poppin,95,3,43,76,2020-03-22,37,2020-04-19
91,down,DJ Khaled,GREECE (feat. Drake),62,2,23,24,2020-07-26,24,2020-07-26
92,down,Future & Lil Uzi Vert,Drankin N Smokin,53,7,6,25,2020-11-22,25,2020-11-22
93,down,Lil Baby & 42 Dugg,We Paid,59,7,32,90,2020-05-10,19,2020-07-05
94,-,"Young Stoner Life, Young Thug & Gunna",Take It to Trial (feat. Yak Gotti),-,94,1,,,,
95,-,Megan Thee Stallion,Girls in the Hood,-,44,17,84,2020-07-05,84,2020-07-05
96,down,DDG,Moonwalking in Calabasas Remix (feat. Blueface),60,41,9,,,,
97,down,Drake,Money In The Grave (feat. Rick Ross),61,6,59,45,2019-10-06,45,2019-10-06
98,down,Money Man,24 (feat. Lil Baby),64,24,12,,,,
99,down,Future,Life Is Good (feat. Drake),57,1,50,86,2020-01-12,6,2020-01-19
100,down,J. Cole,No Role Modelz,68,9,13,,,,
