Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,19,,,,
2,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),2,1,13,,,,
3,up,Post Malone & The Weeknd,One Right Now,4,3,4,,,,
4,down,Drake,Way 2 Sexy (feat. Future & Young Thug),3,1,13,,,,
5,up,Polo G,Bad Man (Smooth Criminal),5,5,3,,,,
6,up,Drake,Fair Trade (feat. Travis Scott),7,2,13,,,,
7,up,Drake,Girls Want Girls (feat. Lil Baby),9,3,13,,,,
8,down,Juice WRLD,Already Dead,6,6,3,,,,
9,down,Travis Scott,ESCAPE PLAN,8,2,4,,,,
10,up,bbno$,edamame (feat. Rich Brian),15,7,11,,,,
11,down,Kanye West,Praise God,10,4,13,,,,
12,down,Sleepy Hallow,2055,11,2,24,,,,
13,up,Polo G,RAPSTAR,13,1,34,86,2021-04-11,7,2021-04-18
14,up,Drake,No Friends In The Industry,16,5,13,,,,
15,down,Young Thug,Bubbly (with Drake & Travis Scott),14,4,7,,,,
16,up,Kanye West,Hurricane,17,1,13,,,,
17,up,Baby Keem & Kendrick Lamar,family ties,19,14,14,,,,
18,up,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",23,11,8,,,,
19,down,Masked Wolf,Astronaut In The Ocean,18,1,46,60,2021-02-07,6,2021-04-04
20,down,Travis Scott,MAFIA,12,6,4,,,,
21,up,24kGoldn,Mood (feat. iann dior),22,1,69,33,2020-08-23,1,2020-10-11
22,up,Drake,Wants and Needs (feat. Lil Baby),26,1,39,90,2021-03-07,3,2021-03-14
23,up,J. Cole,No Role Modelz,27,9,61,,,,
24,up,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),25,7,14,,,,
25,up,Polo G,Martin & Gina,30,10,78,79,2020-05-24,79,2020-05-24
26,up,Gunna & Future,Too Easy,28,7,10,,,,
27,up,Post Malone,Circles,29,2,108,2,2019-10-06,2,2019-10-06
28,down,NorthSideBenji,Money Showers,24,7,6,,,,
29,down,"Lil Tjay, Fivio Foreign & Kay Flock",Not in the Mood,21,8,6,,,,
30,up,Kanye West,Off The Grid,40,3,13,,,,
31,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),32,2,74,74,2020-07-05,5,2020-07-12
32,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),35,7,108,26,2019-10-06,26,2019-10-06
33,up,French Montana,Stuck in The Jungle,79,33,2,,,,
34,up,Post Malone,Motley Crew,34,1,21,,,,
35,up,Meek Mill,Going Bad (feat. Drake),41,13,106,,,,
36,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),31,8,13,,,,
37,up,Lil Baby & Gunna,Drip Too Hard,42,22,77,,,,
38,up,Playboi Carti,Sky,38,35,12,,,,
39,up,Travis Scott & HVME,Goosebumps (Remix),43,4,46,82,2021-02-14,44,2021-04-11
40,up,Eminem,Lose Yourself (Soundtrack Version),54,5,41,36,2020-02-16,36,2020-02-16
41,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),44,1,85,79,2020-04-19,1,2020-07-05
42,down,DaBaby,ROOF,37,37,3,,,,
43,up,Drake,Champagne Poetry,45,6,13,,,,
44,down,NLE Choppa,Jumpin (feat. Polo G),36,36,4,,,,
45,down,Kanye West & André 3000,Life Of The Party,20,20,2,,,,
46,down,Drake,TSU,39,7,13,,,,
47,up,Duvy,Drill,81,47,2,,,,
48,up,Travis Scott,SICKO MODE,48,16,105,48,2020-04-26,9,2020-05-03
49,down,Pressa,"Cool, Calm & Collected (feat. Swae Lee)",33,14,4,,,,
50,down,Shubh,We Rollin,46,46,4,,,,
51,up,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),73,37,2,,,,
52,up,Drake,Money In The Grave (feat. Rick Ross),58,6,104,45,2019-10-06,45,2019-10-06
53,up,Pop Smoke,Dior,56,9,94,100,2020-02-23,46,2020-07-12
54,down,The Kid LAROI,WITHOUT YOU,53,1,56,32,2020-12-13,12,2021-02-28
55,up,Pop Smoke,What You Know Bout Love,55,4,72,81,2020-07-12,14,2020-10-18
56,down,Travis Scott,goosebumps,51,20,85,89,2020-04-26,18,2020-05-03
57,up,50 Cent,In Da Club,77,9,25,,,,
58,down,Young Thug,Livin It Up (with Post Malone & A$AP Rocky),49,7,7,,,,
59,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),57,3,31,77,2021-05-02,35,2021-05-09
60,down,Roddy Ricch,The Box,59,1,100,91,2019-12-08,2,2020-02-16
61,down,Drake,N 2 Deep (feat. Future),52,10,13,,,,
62,down,Mac Miller,The Spins,61,20,23,,,,
63,up,Pop Smoke,Invincible,66,29,41,,,,
64,up,Remble,Rocc Climbing (feat. Lil Yachty),64,48,3,,,,
65,up,Cardi B,WAP (feat. Megan Thee Stallion),74,1,68,80,2020-08-09,1,2020-08-16
66,up,Pop Smoke,Element,69,26,71,,,,
67,down,Jack Harlow & Pooh Shiesty,SUVs (Black on Black),60,9,17,,,,
68,down,Lil Baby,Ready (feat. Gunna),65,43,11,,,,
69,down,Post Malone,rockstar (feat. 21 Savage),67,23,85,,,,
70,up,French Montana,Unforgettable (feat. Swae Lee),84,29,23,,,,
71,down,Lil Tecca & Gunna,REPEAT IT,68,10,17,,,,
72,down,Baby Keem,first order of business,63,63,3,,,,
73,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,24,1,,,,
74,down,FouKi,Copilote (feat. Jay Scøtt),71,28,18,,,,
75,up,Eminem,Godzilla (feat. Juice WRLD),80,2,76,84,2020-01-19,12,2020-01-26
76,-,AP Dhillon & Gurinder Gill,Desires,-,76,1,,,,
77,up,Lil Tjay,Run It Up,93,2,26,65,2021-04-11,65,2021-04-11
78,up,French Montana,Handstand (feat. Saweetie),97,78,2,,,,
79,-,AP Dhillon & Gurinder Gill,Tere Te,-,79,1,,,,
80,down,Polo G,Pop Out (feat. Lil Tjay),76,42,64,,,,
81,down,Drake,Love All (feat. JAY-Z),62,9,13,,,,
82,-,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Majhe Aale,-,82,1,,,,
83,-,"AP Dhillon, Shinda Kahlon & Gagundeep Singh Randhawa",Spaceship,-,83,1,,,,
84,-,AP Dhillon & Gurinder Gill,War,-,84,1,,,,
85,up,Eminem,Love the Way You Lie (feat. Rihanna),99,12,16,,,,
86,-,"AP Dhillon, Gurinder Gill, Shinda Kahlon & Gminxr",Against All Odds,-,86,1,,,,
87,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),98,9,61,,,,
88,down,Juice WRLD,Lucid Dreams,85,2,80,7,2019-12-15,7,2019-12-15
89,-,"Tyler, The Creator","You're a Mean One, Mr. Grinch",-,9,6,,,,
90,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),82,36,14,,,,
91,-,Dj Charlie B,Water Whip (feat. 2kz & Ytn Paco),-,49,1,,,,
92,-,Eminem,The Real Slim Shady,-,20,9,,,,
93,-,Drake,One Dance (feat. Wizkid & Kyla),-,21,26,,,,
94,-,The Notorious B.I.G.,Hypnotize,-,40,13,,,,
95,down,Smiley,38 (feat. Pressa),47,47,3,,,,
96,-,Kanye West,Heartless,-,11,4,,,,
97,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,2,59,74,2020-06-28,14,2020-07-26
98,down,Juice WRLD,Robbery,86,6,66,33,2019-12-15,33,2019-12-15
99,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],100,34,5,,,,
100,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,83,83,3,,,,
