Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,5,91,2019-12-08,2,2020-02-16
2,up,Arizona Zervas,ROXANNE,2,1,7,14,2019-11-24,4,2019-12-22
3,up,JACKBOYS & Sheck Wes,GANG GANG,43,3,2,87,2019-12-29,21,2020-01-05
4,up,Post Malone,Circles,4,2,9,2,2019-10-06,2,2019-10-06
5,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,5,1,9,25,2019-10-13,16,2019-12-15
6,up,Travis Scott,HIGHEST IN THE ROOM,6,2,9,35,2019-10-06,2,2019-10-13
7,up,JACKBOYS,OUT WEST (feat. Young Thug),49,7,2,79,2019-12-29,28,2020-01-05
8,down,Lil Uzi Vert,Futsal Shuffle 2020,3,2,4,39,2019-12-15,23,2019-12-22
9,up,JACKBOYS,WHAT TO DO? (feat. Don Toliver),52,9,2,95,2019-12-29,43,2020-01-05
10,down,DaBaby,BOP,8,5,9,92,2019-10-06,32,2020-01-19
11,up,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),65,11,2,91,2019-12-29,42,2020-01-05
12,down,YNW Melly,Suicidal,7,7,7,97,2019-12-01,25,2020-02-02
13,down,Drake,Money In The Grave (feat. Rick Ross),11,6,9,45,2019-10-06,45,2019-10-06
14,down,Mustard,Ballin’ (feat. Roddy Ricch),12,8,9,93,2019-11-10,19,2020-01-12
15,up,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),17,8,9,90,2020-01-05,63,2020-02-02
16,down,Roddy Ricch,Start wit Me (feat. Gunna),9,7,9,91,2019-12-08,59,2019-12-29
17,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,72,17,2,65,2020-01-05,65,2020-01-05
18,up,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],69,18,2,83,2019-12-29,32,2020-01-05
19,down,Don Toliver,No Idea,10,9,6,95,2019-12-08,26,2020-01-12
20,down,Lil Baby,Woah,13,4,9,65,2019-11-10,19,2019-11-24
21,up,DaBaby,Suge,22,21,9,,,,
22,up,DaBaby,VIBEZ,25,15,9,59,2019-11-10,57,2020-01-19
23,down,Y2K & bbno$,Lalala,19,10,9,11,2019-10-06,11,2019-10-06
24,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,7,9,26,2019-10-06,26,2019-10-06
25,down,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),18,6,6,65,2019-12-08,65,2019-12-08
26,down,Roddy Ricch,Peta (feat. Meek Mill),16,9,5,79,2019-12-15,79,2019-12-15
27,down,Juice WRLD,Lucid Dreams,15,2,9,7,2019-12-15,7,2019-12-15
28,down,Post Malone,Wow.,24,18,9,,,,
29,up,Meek Mill,Going Bad (feat. Drake),30,13,9,,,,
30,down,Lil Tecca,Ransom,23,7,9,16,2019-10-06,16,2019-10-06
31,down,Juice WRLD,Robbery,21,6,4,33,2019-12-15,33,2019-12-15
32,down,Post Malone,Goodbyes (feat. Young Thug),26,13,9,10,2019-10-06,10,2019-10-06
33,down,Young Thug,Hop Off a Jet (feat. Travis Scott),14,14,3,,,,
34,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),28,13,9,69,2019-10-06,53,2019-12-29
35,up,Young Thug,The London (feat. J. Cole & Travis Scott),35,33,9,,,,
36,up,Travis Scott,SICKO MODE,38,16,9,48,2020-04-26,9,2020-05-03
37,down,Tyga,Ayy Macarena,29,29,8,88,2019-12-01,64,2020-01-12
38,down,Lil Mosey,Stuck in a Dream (feat. Gunna),27,6,9,69,2019-11-10,63,2019-11-17
39,up,Roddy Ricch,High Fashion (feat. Mustard),58,6,5,78,2019-12-15,22,2020-02-16
40,down,Lil Tjay,F.N,33,16,9,,,,
41,up,"Quality Control, Lil Baby & DaBaby",Baby,42,32,9,88,2019-11-10,78,2019-11-17
42,up,BROCKHAMPTON,SUGAR,98,20,2,81,2020-01-12,59,2020-02-02
43,up,Baby Keem,ORANGE SODA,48,33,6,,,,
44,up,Mustard & Migos,Pure Water,55,44,9,,,,
45,down,TOKYO’S REVENGE,Goodmorningtokyo!,31,21,3,,,,
46,down,Post Malone,Saint-Tropez,40,14,9,56,2019-10-06,56,2019-10-06
47,down,Polo G,Pop Out (feat. Lil Tjay),44,42,9,,,,
48,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],32,9,9,28,2019-11-10,28,2019-11-10
49,up,JACKBOYS,INTRO,79,49,2,,,,
50,down,NLE Choppa,Camelot,34,16,9,94,2019-11-10,94,2019-11-10
51,down,Drake,Behind Barz (Bonus),41,15,9,,,,
52,down,YNW Melly,223's (feat. 9lokknine),36,11,9,98,2019-10-06,54,2019-11-10
53,up,J. Cole,MIDDLE CHILD,64,53,9,,,,
54,up,Post Malone,Better Now,68,47,9,,,,
55,up,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),56,48,9,,,,
56,down,Post Malone,Enemies (feat. DaBaby),54,28,9,,,,
57,down,Young Thug,Hot (feat. Gunna),47,18,9,91,2019-11-10,86,2019-11-17
58,down,Trippie Redd,6 Kiss (feat. Juice WRLD & YNW Melly),37,7,7,45,2019-12-01,45,2019-12-01
59,up,Post Malone,rockstar (feat. 21 Savage),66,23,9,,,,
60,down,24kGoldn,Valentino,53,12,9,,,,
61,down,Trippie Redd,Death (feat. DaBaby),45,11,8,83,2019-11-24,81,2019-12-01
62,up,"Cardi B, Bad Bunny & J Balvin",I Like It,96,59,8,,,,
63,down,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),57,34,5,,,,
64,down,Juice WRLD,All Girls Are the Same,46,11,4,53,2019-12-15,53,2019-12-15
65,down,Juice WRLD,Legends,39,10,4,42,2019-12-15,42,2019-12-15
66,down,Young Thug,Bad Bad Bad (feat. Lil Baby),62,28,9,,,,
67,up,Lil Baby & Gunna,Drip Too Hard,71,22,9,,,,
68,up,NAV,Tap (feat. Meek Mill),87,68,6,,,,
69,down,Chance the Rapper,Hot Shower (feat. MadeinTYO & DaBaby),60,27,9,,,,
70,down,Kanye West,Follow God,61,5,9,96,2019-10-27,18,2019-11-10
71,up,Lil Tecca & Juice WRLD,Ransom (Remix),73,65,7,,,,
72,down,Juice WRLD,Let Me Know (I Wonder Why Freestyle),50,25,4,,,,
73,up,Roddy Ricch,Perfect Time,82,38,5,98,2019-12-22,98,2019-12-22
74,down,Roddy Ricch,Big Stepper,63,27,5,96,2019-12-15,85,2019-12-22
75,up,Drake,Nonstop,80,17,9,,,,
76,down,A Boogie wit da Hoodie,Look Back at It,75,15,9,,,,
77,down,"Internet money, Lil Tecca & A Boogie wit da Hoodie",Somebody,67,21,9,,,,
78,down,Post Malone,On the Road (feat. Meek Mill & Lil Baby),77,36,9,,,,
79,down,Post Malone,Hollywood's Bleeding,76,33,9,100,2019-10-06,100,2019-10-06
80,up,Travis Scott,goosebumps,92,20,8,89,2020-04-26,18,2020-05-03
81,-,Lil Tjay,20/20,-,16,1,,,,
82,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),70,44,7,64,2019-12-01,52,2020-01-12
83,-,Drake,God's Plan,-,23,4,,,,
84,-,Arizona Zervas,Fml,-,84,1,,,,
85,up,Mustard,"Baguettes in the Face (feat. NAV, Playboi Carti & A Boogie wit da Hoodie)",88,54,8,,,,
86,down,Lil Tjay,Go In,59,35,4,,,,
87,down,Roddy Ricch,Moonwalkin (feat. Lil Durk),81,32,5,97,2019-12-15,93,2019-12-22
88,-,Quando Rondo,Bad Vibe (feat. A Boogie wit da Hoodie & 2 Chainz),-,47,1,,,,
89,-,Drake,In My Feelings,-,78,1,,,,
90,-,Moneybagg Yo,U Played (feat. Lil Baby),-,49,1,82,2020-01-12,82,2020-01-12
91,-,French Montana,Unforgettable (feat. Swae Lee),-,29,1,,,,
92,down,YNW Melly,Murder on My Mind,86,26,9,,,,
93,down,Lil Tecca,Did It Again,89,38,9,,,,
94,down,Juice WRLD,Armed and Dangerous,74,23,4,,,,
95,-,YoungBoy Never Broke Again,Make No Sense,-,64,6,63,2019-11-10,63,2019-11-10
96,-,Drake,Nice For What,-,21,1,,,,
97,-,Drake,One Dance (feat. Wizkid & Kyla),-,21,1,,,,
98,down,Russ & BIA,BEST ON EARTH,93,40,9,,,,
99,down,Juice WRLD,Lean Wit Me,83,19,4,,,,
100,up,Lil Tjay,Hold On,100,58,7,,,,
