Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo G,RAPSTAR,2,1,11,86,2021-04-11,7,2021-04-18
2,up,Migos,Having Our Way (feat. Drake),14,2,2,,,,
3,up,Drake,Wants and Needs (feat. Lil Baby),4,1,16,90,2021-03-07,3,2021-03-14
4,up,Polo G,No Return (feat. The Kid LAROI & Lil Durk),38,4,2,,,,
5,up,Masked Wolf,Astronaut In The Ocean,5,1,23,60,2021-02-07,6,2021-04-04
6,down,Roddy Ricch,Late At Night,3,3,3,,,,
7,down,Lil Baby & Lil Durk,Hats Off,1,1,3,,,,
8,up,Polo G & Lil Wayne,GANG GANG,15,6,5,,,,
9,down,Travis Scott & HVME,Goosebumps (Remix),6,4,23,82,2021-02-14,44,2021-04-11
10,up,Polo G,Clueless (feat. Pop Smoke & Fivio Foreign),47,10,2,,,,
11,up,Migos,Malibu (feat. Polo G),49,11,2,,,,
12,up,Migos,Straightenin,54,12,6,,,,
13,up,Migos,Avalanche,40,13,2,,,,
14,down,24kGoldn,Mood (feat. iann dior),13,1,46,33,2020-08-23,1,2020-10-11
15,up,Polo G,Black Hearted,58,15,2,,,,
16,down,Cardi B,Up,10,2,20,4,2021-02-14,4,2021-02-14
17,up,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),34,10,6,,,,
18,up,Polo G,Toxic,57,18,2,,,,
19,up,Polo G,Party Lyfe (feat. DaBaby),59,19,2,,,,
20,down,J. Cole,p r i d e . i s . t h e . d e v i l,9,2,6,,,,
21,up,Polo G,Painting Pictures,55,21,2,,,,
22,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),18,3,8,77,2021-05-02,35,2021-05-09
23,down,Post Malone,Circles,21,2,85,2,2019-10-06,2,2019-10-06
24,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),20,1,62,79,2020-04-19,1,2020-07-05
25,down,J. Cole,m y . l i f e,12,1,6,86,2021-05-16,86,2021-05-16
26,down,J. Cole,a m a r i,16,3,6,,,,
27,up,Polo G,Fame & Riches (feat. Roddy Ricch),66,27,2,,,,
28,up,Polo G,Epidemic,69,17,9,87,2020-10-04,87,2020-10-04
29,up,Migos,Modern Day,64,29,2,,,,
30,down,Polo G,Martin & Gina,25,10,55,79,2020-05-24,79,2020-05-24
31,down,The Kid LAROI,WITHOUT YOU,23,1,33,32,2020-12-13,12,2021-02-28
32,up,Migos & Cardi B,Type Shit,62,32,2,,,,
33,up,Polo G,Boom,60,33,2,,,,
34,down,42 Dugg & Roddy Ricch,4 Da Gang,28,12,12,,,,
35,up,Migos & Pop Smoke,Light It Up,67,35,2,,,,
36,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),35,2,51,74,2020-07-05,5,2020-07-12
37,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",19,4,8,84,2021-05-09,17,2021-05-16
38,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),29,2,10,50,2021-04-18,21,2021-04-25
39,-,Megan Thee Stallion,Thot Shit,-,6,1,,,,
40,down,Cochise & $NOT,Tell Em,37,25,4,,,,
41,up,Migos,Vaccine,70,41,2,,,,
42,up,Polo G,Go Part 1 (feat. G Herbo),68,42,2,,,,
43,up,Cardi B,WAP (feat. Megan Thee Stallion),46,1,46,80,2020-08-09,1,2020-08-16
44,down,Drake,What’s Next,42,1,16,68,2021-03-07,4,2021-03-14
45,down,Lil Baby & Lil Durk,Still Runnin,11,11,3,,,,
46,up,Polo G,Bloody Canvas,79,46,2,,,,
47,down,Lil Baby & Lil Durk,2040,7,7,3,,,,
48,up,Polo G,Heart of a Giant (feat. Rod Wave),73,48,2,,,,
49,down,Lil Baby & Lil Durk,Who I Want,8,8,3,,,,
50,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),33,4,8,80,2021-05-09,80,2021-05-09
51,up,Pressa,Attachments (feat. Coi Leray),52,27,8,,,,
52,up,Migos,Antisocial (feat. Juice WRLD),71,52,2,,,,
53,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),77,7,85,26,2019-10-06,26,2019-10-06
54,up,Polo G,So Real,84,54,2,,,,
55,down,Lil Baby & Lil Durk,Voice of the Heroes,17,15,3,,,,
56,down,Trippie Redd & Playboi Carti,Miss the Rage,41,6,7,22,2021-05-16,22,2021-05-16
57,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),56,3,45,61,2020-08-23,8,2020-10-04
58,down,The Kid LAROI,SO DONE,39,2,35,61,2020-11-15,61,2020-11-15
59,up,Pop Smoke,What You Know Bout Love,91,4,51,81,2020-07-12,14,2020-10-18
60,down,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,45,6,6,,,,
61,up,DJ Khaled,POPSTAR (feat. Drake),82,1,49,94,2020-07-19,8,2020-09-20
62,up,Post Malone,Wow.,92,18,80,,,,
63,-,"Tyler, The Creator",LUMBERJACK,-,16,1,,,,
64,down,Lil Tjay & 6LACK,Calling My Phone,51,1,19,70,2021-02-14,5,2021-02-21
65,up,Polo G,Broken Guitars (feat. Scorey),74,65,2,,,,
66,up,Migos & Future,Picasso,76,66,2,,,,
67,up,Migos,Birthday,80,67,2,,,,
68,up,Migos & Justin Bieber,What You See,83,68,2,,,,
69,down,"Lil Tjay, Polo G & Fivio Foreign",Headshot,50,3,14,76,2021-03-28,59,2021-04-11
70,up,J. Cole,No Role Modelz,81,9,38,,,,
71,-,Saweetie,Best Friend (feat. Doja Cat),-,9,23,35,2021-01-17,35,2021-01-17
72,down,Moneybagg Yo,Wockesha,48,28,6,56,2021-05-02,46,2021-05-09
73,up,Polo G,For the Love of New York,85,73,2,,,,
74,up,Meek Mill,Going Bad (feat. Drake),95,13,83,,,,
75,-,CJ,Whoopty,-,1,36,51,2020-11-22,8,2021-01-24
76,up,Migos,Jane,88,76,2,,,,
77,-,Tory Lanez,SKAT (feat. DaBaby),-,67,1,,,,
78,down,Lil Baby & Lil Durk,How It Feels,22,22,3,,,,
79,up,Polo G,Zooted Freestyle,87,79,2,,,,
80,up,Polo G,Losses (feat. Young Thug),86,80,2,,,,
81,up,Migos,Roadrunner,89,81,2,,,,
82,-,Travis Scott,SICKO MODE,-,16,82,48,2020-04-26,9,2020-05-03
83,up,Jack Harlow,Tyler Herro,90,8,32,51,2020-11-01,51,2020-11-01
84,-,DaBaby,Ball If I Want To,-,18,1,,,,
85,up,Polo G,GNF (OKOKOK),93,37,6,,,,
86,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,1,44,78,2020-08-16,3,2020-08-23
87,up,Migos,Why Not,94,87,2,,,,
88,-,Lil Baby & Gunna,Drip Too Hard,-,22,54,,,,
89,up,Migos,Need It (feat. YoungBoy Never Broke Again),97,34,5,,,,
90,-,Pooh Shiesty,Back In Blood (feat. Lil Durk),-,9,23,73,2021-01-10,32,2021-02-28
91,-,Roddy Ricch,The Box,-,1,80,91,2019-12-08,2,2020-02-16
92,-,Drake,One Dance (feat. Wizkid & Kyla),-,21,13,,,,
93,-,Don Toliver,Drugs N Hella Melodies (feat. Kali Uchis),-,85,1,,,,
94,-,Travis Scott,goosebumps,-,20,62,89,2020-04-26,18,2020-05-03
95,-,Post Malone,rockstar (feat. 21 Savage),-,23,71,,,,
96,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,9,47,,,,
97,-,Pop Smoke,Dior,-,9,74,100,2020-02-23,46,2020-07-12
98,-,Drake,Money In The Grave (feat. Rick Ross),-,6,83,45,2019-10-06,45,2019-10-06
99,down,Migos,Mahomes,96,96,2,,,,
100,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,3,50,54,2020-07-12,6,2020-08-09
