Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,13,,,,
2,up,Drake & 21 Savage,Rich Flex,3,1,17,,,,
3,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),4,2,13,,,,
4,up,Coi Leray,Players,5,2,6,,,,
5,up,Lil Uzi Vert,Just Wanna Rock,6,1,19,,,,
6,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),2,2,3,,,,
7,up,Superstar Pride,Painting Pictures,96,3,2,,,,
8,up,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),8,4,13,,,,
9,up,Central Cee,LET GO,11,5,11,,,,
10,down,Lil Baby,Freestyle,9,3,37,,,,
11,down,Future,WAIT FOR U (feat. Drake & Tems),10,2,44,,,,
12,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],15,2,39,,,,
13,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),17,5,13,,,,
14,up,J. Cole,No Role Modelz,18,9,126,,,,
15,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),16,4,41,,,,
16,up,Eminem,Lose Yourself (Soundtrack Version),19,5,106,36,2020-02-16,36,2020-02-16
17,up,Future,Mask Off,23,14,24,,,,
18,up,Eminem,Mockingbird,21,14,19,,,,
19,up,Meek Mill,Going Bad (feat. Drake),22,13,171,,,,
20,up,"Metro Boomin, Travis Scott & Young Thug",Trance,63,5,13,,,,
21,down,Drake & 21 Savage,Circo Loco,20,2,17,,,,
22,up,Drake & 21 Savage,Spin Bout U,24,6,17,,,,
23,up,Eminem,Without Me,27,14,61,,,,
24,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),7,7,5,,,,
25,up,Kendrick Lamar,HUMBLE.,26,14,47,,,,
26,-,Latto,Lottery (feat. LU KALA),-,26,1,,,,
27,down,Drake,Jumbotron Shit Poppin,25,12,17,,,,
28,down,Drake,Too Good (feat. Rihanna),14,14,10,,,,
29,down,Drake,Nonstop,28,17,68,,,,
30,down,Kanye West,All of the Lights,13,13,2,,,,
31,up,ArizonaTears,Watch This (Lil Uzi Vert) [ARIZONATEARS Pluggnb Remix],88,26,2,,,,
32,down,21 Savage & Metro Boomin,Glock in My Lap,29,8,21,94,2020-10-04,42,2020-10-11
33,down,50 Cent,In Da Club,31,9,90,,,,
34,down,Eminem,The Real Slim Shady,33,20,72,,,,
35,down,Eminem,Love the Way You Lie (feat. Rihanna),12,12,73,,,,
36,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),30,1,78,,,,
37,down,Post Malone,Circles,32,2,173,2,2019-10-06,2,2019-10-06
38,up,Polo G,No Time Wasted (feat. Future),83,38,2,,,,
39,down,Ice Spice,In Ha Mood,34,16,6,,,,
40,down,Drake,God's Plan,35,23,60,,,,
41,up,NorthSideBenji,5 AM in London,89,41,2,,,,
42,up,NF,HOPE,90,13,2,,,,
43,down,Kendrick Lamar,Money Trees (feat. Jay Rock),39,17,23,,,,
44,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),38,31,27,,,,
45,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),44,7,173,26,2019-10-06,26,2019-10-06
46,down,Post Malone,rockstar (feat. 21 Savage),43,23,147,,,,
47,down,Drake,One Dance (feat. Wizkid & Kyla),36,21,83,,,,
48,down,Kanye West,Heartless,41,11,53,,,,
49,down,Baby Keem & Kendrick Lamar,family ties,42,14,60,,,,
50,down,Drake & 21 Savage,On BS,37,3,17,,,,
51,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),48,2,139,74,2020-07-05,5,2020-07-12
52,down,Travis Scott,goosebumps,47,20,136,89,2020-04-26,18,2020-05-03
53,down,Drake,Nice For What,45,21,15,,,,
54,up,French Montana,Unforgettable (feat. Swae Lee),56,29,85,,,,
55,down,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),46,5,17,,,,
56,down,Drake,Passionfruit,54,18,30,,,,
57,up,Lil Baby & Gunna,Drip Too Hard,58,22,142,,,,
58,down,Jack Harlow,First Class,51,1,47,,,,
59,up,Future,Low Life (feat. The Weeknd),60,9,8,,,,
60,up,Juice WRLD,Armed and Dangerous,72,23,40,,,,
61,up,Eminem,'Till I Collapse (feat. Nate Dogg),65,24,55,,,,
62,-,Yeat,No morë talk,-,40,1,,,,
63,down,Polo G,Martin & Gina,57,10,143,79,2020-05-24,79,2020-05-24
64,down,JAY-Z & Kanye West,Ni**as in Paris,50,25,54,,,,
65,down,Lil Baby,Sum 2 Prove,59,6,51,50,2020-01-19,50,2020-01-19
66,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),53,39,37,,,,
67,down,Travis Scott,SICKO MODE,62,16,169,48,2020-04-26,9,2020-05-03
68,up,Yeat,Out thë way,91,42,11,,,,
69,up,A Boogie wit da Hoodie,Look Back at It,77,15,31,,,,
70,-,Yeat,Shmunk (feat. YoungBoy Never Broke Again),-,68,1,,,,
71,down,Ice Spice & Lil Tjay,Gangsta Boo,61,51,6,,,,
72,down,Drake,Money In The Grave (feat. Rick Ross),64,6,148,45,2019-10-06,45,2019-10-06
73,-,Don Toliver,Private Landing (feat. Justin Bieber & Future),-,14,1,,,,
74,-,Don Toliver,Leave The Club (feat. Lil Durk & GloRilla),-,74,1,,,,
75,down,Drake & 21 Savage,Major Distribution,55,3,17,,,,
76,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),66,1,62,,,,
77,-,Yeat,Bëttr 0ff,-,77,1,,,,
78,down,Nicki Minaj,Super Freaky Girl,52,1,29,,,,
79,down,Lil Baby,Pure Cocaine,68,43,20,,,,
80,down,Pop Smoke,Invincible,79,29,77,,,,
81,down,Future,Life Is Good (feat. Drake),71,1,81,86,2020-01-12,6,2020-01-19
82,-,Toosii,Favorite Song,-,8,1,,,,
83,-,Yeat,How it go,-,83,1,,,,
84,-,Yeat,Nun id change,-,84,1,,,,
85,-,Don Toliver,LoveSickness,-,85,1,,,,
86,-,Yeat,Split,-,83,1,,,,
87,up,Flo Rida,Low (feat. T-Pain),92,62,43,,,,
88,down,Eminem,Shake That (feat. Nate Dogg),75,45,29,,,,
89,down,Mac Miller,The Spins,85,20,87,,,,
90,down,Offset & Metro Boomin,Ric Flair Drip,81,61,27,,,,
91,up,Central Cee,Doja,93,1,30,,,,
92,-,Lil Wayne,Kant Nobody (feat. DMX),-,90,1,,,,
93,-,Don Toliver,Let Her Go (feat. James Blake),-,93,1,,,,
94,down,The Notorious B.I.G.,Hypnotize,67,40,70,,,,
95,-,A Boogie wit da Hoodie,Secrets,-,36,12,,,,
96,-,Yeat,Rav3 p4rty (feat. Kranky Kranky),-,96,1,,,,
97,-,Don Toliver,Slow Motion (feat. Wizkid),-,97,1,,,,
98,-,Key Glock,Dirt,-,86,1,,,,
99,down,Post Malone,Better Now,69,47,88,,,,
100,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,80,1,84,,,,
