Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,4,,,,
2,up,Sleepy Hallow,2055,3,2,9,,,,
3,down,Smiley,Over the Top (feat. Drake),2,2,4,,,,
4,up,Post Malone,Motley Crew,5,1,6,,,,
5,down,Polo G,RAPSTAR,4,1,19,86,2021-04-11,7,2021-04-18
6,up,Masked Wolf,Astronaut In The Ocean,8,1,31,60,2021-02-07,6,2021-04-04
7,down,Drake,Wants and Needs (feat. Lil Baby),6,1,24,90,2021-03-07,3,2021-03-14
8,down,Travis Scott & HVME,Goosebumps (Remix),7,4,31,82,2021-02-14,44,2021-04-11
9,up,Jack Harlow & Pooh Shiesty,SUVs (Black on Black),61,9,2,,,,
10,up,Lil Tecca & Gunna,REPEAT IT,76,10,2,,,,
11,down,"Belly, The Weeknd & Young Thug",Better Believe,9,4,4,,,,
12,down,24kGoldn,Mood (feat. iann dior),10,1,54,33,2020-08-23,1,2020-10-11
13,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),11,3,16,77,2021-05-02,35,2021-05-09
14,up,Post Malone,Circles,14,2,93,2,2019-10-06,2,2019-10-06
15,down,Pop Smoke,Demeanor (feat. Dua Lipa),13,4,5,,,,
16,down,Megan Thee Stallion,Thot Shit,15,6,9,,,,
17,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),18,2,59,74,2020-07-05,5,2020-07-12
18,up,The Kid LAROI,WITHOUT YOU,20,1,41,32,2020-12-13,12,2021-02-28
19,down,Roddy Ricch,Late At Night,16,3,11,,,,
20,down,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),12,1,5,,,,
21,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),17,1,70,79,2020-04-19,1,2020-07-05
22,up,Polo G,Martin & Gina,23,10,63,79,2020-05-24,79,2020-05-24
23,up,Northsidebenji & Dj Charlie B,"30,000 ft",24,11,7,,,,
24,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,7,93,26,2019-10-06,26,2019-10-06
25,down,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),21,10,14,,,,
26,down,Pop Smoke,Woo Baby (feat. Chris Brown),19,7,5,,,,
27,up,Cardi B,WAP (feat. Megan Thee Stallion),29,1,54,80,2020-08-09,1,2020-08-16
28,down,Cardi B,Up,25,2,28,4,2021-02-14,4,2021-02-14
29,down,Lil Baby & Lil Durk,Hats Off,28,1,11,,,,
30,up,J. Cole,No Role Modelz,35,9,46,,,,
31,up,Nas,YKTV (feat. A Boogie Wit da Hoodie & YG),80,31,2,,,,
32,up,J. Cole,She Knows (feat. Amber Coffman & Cults),39,30,2,,,,
33,up,Nas,EPMD 2 (feat. Eminem & EPMD),79,33,2,,,,
34,down,J. Cole,p r i d e . i s . t h e . d e v i l,30,2,14,,,,
35,down,Pop Smoke,Bout A Million (feat. 21 Savage & 42 Dugg),22,3,5,,,,
36,up,Meek Mill,Going Bad (feat. Drake),37,13,91,,,,
37,down,Mac Miller,The Spins,31,20,8,,,,
38,down,Pop Smoke,What You Know Bout Love,33,4,59,81,2020-07-12,14,2020-10-18
39,down,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],27,14,6,,,,
40,down,The Kid LAROI,SO DONE,32,2,43,61,2020-11-15,61,2020-11-15
41,down,42 Dugg & Roddy Ricch,4 Da Gang,34,12,20,,,,
42,down,Tesher & Jason Derulo,Jalebi Baby,38,36,5,,,,
43,down,Travis Scott,SICKO MODE,40,16,90,48,2020-04-26,9,2020-05-03
44,up,FouKi,Copilote (feat. Jay Scøtt),51,28,3,,,,
45,up,Nas,Rare,81,45,2,,,,
46,down,Drake,Money In The Grave (feat. Rick Ross),41,6,91,45,2019-10-06,45,2019-10-06
47,down,"Lil Tjay, Polo G & Fivio Foreign",Headshot,42,3,22,76,2021-03-28,59,2021-04-11
48,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),68,29,2,,,,
49,down,Roddy Ricch,The Box,46,1,88,91,2019-12-08,2,2020-02-16
50,down,Lil Baby & Gunna,Drip Too Hard,48,22,62,,,,
51,up,Travis Scott,goosebumps,56,20,70,89,2020-04-26,18,2020-05-03
52,down,Pop Smoke,Dior,49,9,82,100,2020-02-23,46,2020-07-12
53,down,DJ Khaled,POPSTAR (feat. Drake),47,1,57,94,2020-07-19,8,2020-09-20
54,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),53,9,55,,,,
55,up,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),57,2,18,50,2021-04-18,21,2021-04-25
56,up,Lil Tjay,Run It Up,59,2,18,65,2021-04-11,65,2021-04-11
57,up,Drake,Laugh Now Cry Later (feat. Lil Durk),65,1,52,78,2020-08-16,3,2020-08-23
58,up,Pop Smoke,Mood Swings (feat. Lil Tjay),58,3,58,54,2020-07-12,6,2020-08-09
59,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),55,3,53,61,2020-08-23,8,2020-10-04
60,down,Polo G & Lil Wayne,GANG GANG,54,6,13,,,,
61,up,Pop Smoke,Element,63,26,64,,,,
62,down,Pop Smoke,Mr. Jones (feat. Future),44,12,5,,,,
63,up,French Montana,Unforgettable (feat. Swae Lee),67,29,16,,,,
64,up,Eminem,Lose Yourself (Soundtrack Version),69,5,27,36,2020-02-16,36,2020-02-16
65,down,Saweetie,Best Friend (feat. Doja Cat),62,9,31,35,2021-01-17,35,2021-01-17
66,up,CJ,Whoopty,66,1,44,51,2020-11-22,8,2021-01-24
67,down,Drake,What’s Next,64,1,24,68,2021-03-07,4,2021-03-14
68,up,Joyner Lucas & Lil Baby,Ramen & OJ,70,26,13,,,,
69,up,Pop Smoke,Invincible,75,29,33,,,,
70,up,Post Malone,rockstar (feat. 21 Savage),73,23,78,,,,
71,up,Post Malone,Wow.,74,18,87,,,,
72,down,Duvy,Demons,45,45,3,,,,
73,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",71,2,56,74,2020-06-28,14,2020-07-26
74,-,KSI & Lil Wayne,Lose,-,74,1,,,,
75,down,Trippie Redd,Holy Smokes (feat. Lil Uzi Vert),50,33,5,,,,
76,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),84,36,7,,,,
77,down,50 Cent,In Da Club,72,9,18,,,,
78,up,Post Malone,Better Now,82,47,53,,,,
79,down,Drake,One Dance (feat. Wizkid & Kyla),77,21,20,,,,
80,-,Kanye West,Heartless,-,11,1,,,,
81,up,Nas,Death Row East,87,81,2,,,,
82,-,YNW Melly,TRACK 1,-,58,1,,,,
83,up,Nas,The Pressure,86,83,2,,,,
84,-,Eminem,Love the Way You Lie (feat. Rihanna),-,12,10,,,,
85,-,YNW Melly,TRACK 4,-,79,1,,,,
86,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,40,2,,,,
87,-,Pooh Shiesty,Back In Blood (feat. Lil Durk),-,9,28,73,2021-01-10,32,2021-02-28
88,up,Offset & Metro Boomin,Ric Flair Drip,93,61,7,,,,
89,down,Nas,Nobody (feat. Ms. Lauryn Hill),88,88,2,,,,
90,down,DaBaby,Red Light Green Light,43,9,8,,,,
91,down,Lil Tjay & 6LACK,Calling My Phone,78,1,27,70,2021-02-14,5,2021-02-21
92,-,Jack Harlow,I WANNA SEE SOME ASS (feat. jetsonmade),-,92,1,,,,
93,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,59,34,,,,
94,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,6,27,39,2020-11-15,39,2020-11-15
95,-,The Notorious B.I.G.,Hypnotize,-,40,12,,,,
96,down,Dave & Stormzy,Clash,52,29,5,,,,
97,-,JAY-Z & Kanye West,Ni**as in Paris,-,25,1,,,,
98,-,Drake,God's Plan,-,23,11,,,,
99,down,J. Cole,m y . l i f e,85,1,14,86,2021-05-16,86,2021-05-16
100,up,Future,Life Is Good (feat. Drake),100,1,75,86,2020-01-12,6,2020-01-19
