Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),16,1,2,,,,
2,down,Post Malone,Motley Crew,1,1,3,,,,
3,up,Pop Smoke,Bout A Million (feat. 21 Savage & 42 Dugg),39,3,2,,,,
4,up,Pop Smoke,Demeanor (feat. Dua Lipa),54,4,2,,,,
5,down,Polo G,RAPSTAR,2,1,16,86,2021-04-11,7,2021-04-18
6,down,Masked Wolf,Astronaut In The Ocean,4,1,28,60,2021-02-07,6,2021-04-04
7,up,Pop Smoke,Woo Baby (feat. Chris Brown),60,7,2,,,,
8,up,Pop Smoke,Manslaughter (feat. Rick Ross & The-Dream),45,8,2,,,,
9,down,Drake,Wants and Needs (feat. Lil Baby),3,1,21,90,2021-03-07,3,2021-03-14
10,down,Travis Scott & HVME,Goosebumps (Remix),5,4,28,82,2021-02-14,44,2021-04-11
11,up,Pop Smoke,More Time,43,11,2,,,,
12,up,Pop Smoke,Mr. Jones (feat. Future),62,12,2,,,,
13,down,Sleepy Hallow,2055,11,2,6,,,,
14,up,Pop Smoke,30 (feat. Bizzy Banks),63,14,2,,,,
15,up,Pop Smoke,Brush Em (feat. Rah Swish),57,15,2,,,,
16,down,24kGoldn,Mood (feat. iann dior),7,1,51,33,2020-08-23,1,2020-10-11
17,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,1,,,,
18,down,Megan Thee Stallion,Thot Shit,8,6,6,,,,
19,down,DaBaby,Ball If I Want To,18,18,6,,,,
20,down,Roddy Ricch,Late At Night,6,3,8,,,,
21,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),10,3,13,77,2021-05-02,35,2021-05-09
22,down,Post Malone,Circles,15,2,90,2,2019-10-06,2,2019-10-06
23,up,"Pop Smoke, Lil Tjay & Swae Lee",Genius,65,23,2,,,,
24,up,Pop Smoke & The Neptunes,"Top Shotta (feat. Pusha T, TRAVI & Beam)",66,24,2,,,,
25,down,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),13,10,11,,,,
26,down,DaBaby,Red Light Green Light,9,9,5,,,,
27,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),17,1,67,79,2020-04-19,1,2020-07-05
28,up,Pop Smoke,What's Crackin (feat. Takeoff),68,28,2,,,,
29,down,The Kid LAROI,WITHOUT YOU,20,1,38,32,2020-12-13,12,2021-02-28
30,up,Pop Smoke,Coupe,77,30,2,,,,
31,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),23,2,56,74,2020-07-05,5,2020-07-12
32,down,Lil Baby & Lil Durk,Hats Off,12,1,8,,,,
33,up,Trippie Redd,Holy Smokes (feat. Lil Uzi Vert),84,33,2,,,,
34,down,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],14,14,3,,,,
35,up,AP Dhillon & Amari,Ma Belle,85,35,2,,,,
36,up,Pop Smoke,Beat The Speaker,76,36,2,,,,
37,-,"Belly, The Weeknd & Young Thug",Better Believe,-,4,1,,,,
38,up,Pop Smoke,Merci Beaucoup,79,38,2,,,,
39,down,Cardi B,Up,22,2,25,4,2021-02-14,4,2021-02-14
40,down,Polo G,Martin & Gina,24,10,60,79,2020-05-24,79,2020-05-24
41,down,Northsidebenji & Dj Charlie B,"30,000 ft",19,11,4,,,,
42,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,7,90,26,2019-10-06,26,2019-10-06
43,down,42 Dugg & Roddy Ricch,4 Da Gang,26,12,17,,,,
44,-,Smiley,Over the Top (feat. Drake),-,2,1,,,,
45,down,Cardi B,WAP (feat. Megan Thee Stallion),29,1,51,80,2020-08-09,1,2020-08-16
46,down,The Kid LAROI,SO DONE,28,2,40,61,2020-11-15,61,2020-11-15
47,down,Pop Smoke,What You Know Bout Love,31,4,56,81,2020-07-12,14,2020-10-18
48,up,Pop Smoke,Back Door (feat. Quavo & Kodak Black),78,48,2,,,,
49,down,Polo G,No Return (feat. The Kid LAROI & Lil Durk),25,4,7,,,,
50,up,Pop Smoke,Spoiled (feat. Pharrell Williams),82,50,2,,,,
51,down,Polo G & Lil Wayne,GANG GANG,30,6,10,,,,
52,down,J. Cole,No Role Modelz,34,9,43,,,,
53,up,Pop Smoke,8-Ball (feat. Kid Cudi),81,53,2,,,,
54,down,J. Cole,p r i d e . i s . t h e . d e v i l,33,2,11,,,,
55,down,"Tyler, The Creator",WUSYANAME,21,4,5,,,,
56,down,Meek Mill,Going Bad (feat. Drake),40,13,88,,,,
57,down,DJ Khaled,POPSTAR (feat. Drake),36,1,54,94,2020-07-19,8,2020-09-20
58,down,Drake,What’s Next,32,1,21,68,2021-03-07,4,2021-03-14
59,down,Pop Smoke,Dior,50,9,79,100,2020-02-23,46,2020-07-12
60,down,Drake,Money In The Grave (feat. Rick Ross),41,6,88,45,2019-10-06,45,2019-10-06
61,down,"Lil Tjay, Polo G & Fivio Foreign",Headshot,38,3,19,76,2021-03-28,59,2021-04-11
62,down,Travis Scott,SICKO MODE,46,16,87,48,2020-04-26,9,2020-05-03
63,up,Roddy Ricch,The Box,64,1,85,91,2019-12-08,2,2020-02-16
64,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),48,9,52,,,,
65,down,Lil Baby & Gunna,Drip Too Hard,52,22,59,,,,
66,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),56,3,50,61,2020-08-23,8,2020-10-04
67,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),53,2,15,50,2021-04-18,21,2021-04-25
68,down,Saweetie,Best Friend (feat. Doja Cat),47,9,28,35,2021-01-17,35,2021-01-17
69,down,Pop Smoke,Mood Swings (feat. Lil Tjay),59,3,55,54,2020-07-12,6,2020-08-09
70,up,Pop Smoke,Good News,74,70,2,,,,
71,up,Mac Miller,The Spins,73,20,5,,,,
72,down,Post Malone,Wow.,49,18,85,,,,
73,down,Cochise & $NOT,Tell Em,58,25,9,,,,
74,down,J. Cole,m y . l i f e,44,1,11,86,2021-05-16,86,2021-05-16
75,-,Dave & Stormzy,Clash,-,29,2,,,,
76,up,Pop Smoke,Woo Baby Interlude,83,76,2,,,,
77,-,Dave,Verdansk,-,38,1,,,,
78,up,Jack Harlow,Tyler Herro,91,8,37,51,2020-11-01,51,2020-11-01
79,down,CJ,Whoopty,67,1,41,51,2020-11-22,8,2021-01-24
80,up,Pop Smoke,Invincible,99,29,30,,,,
81,up,French Montana,Unforgettable (feat. Swae Lee),86,29,13,,,,
82,down,Travis Scott,goosebumps,69,20,67,89,2020-04-26,18,2020-05-03
83,-,Dave,System,-,66,1,,,,
84,up,Tesher & Jason Derulo,Jalebi Baby,96,36,2,,,,
85,-,Dave,We're All Alone,-,85,1,,,,
86,down,Migos,Having Our Way (feat. Drake),35,2,7,,,,
87,-,Dave,In The Fire,-,87,1,,,,
88,-,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),-,18,22,,,,
89,-,EST Gee,"5500 Degrees (feat. Lil Baby, 42 Dugg & Rylo Rodriguez)",-,85,1,,,,
90,up,Drake,One Dance (feat. Wizkid & Kyla),90,21,18,,,,
91,down,J. Cole,a m a r i,55,3,11,,,,
92,down,Drake,Laugh Now Cry Later (feat. Lil Durk),70,1,49,78,2020-08-16,3,2020-08-23
93,down,Lil Tjay & 6LACK,Calling My Phone,61,1,24,70,2021-02-14,5,2021-02-21
94,-,Lil Tecca,Money On Me,-,93,1,,,,
95,-,Dave,Lazarus,-,95,1,,,,
96,down,Eminem,Lose Yourself (Soundtrack Version),75,5,24,36,2020-02-16,36,2020-02-16
97,-,50 Cent,In Da Club,-,9,15,,,,
98,-,Dave,Law Of Attraction,-,98,1,,,,
99,down,Lil Tjay,Run It Up,80,2,15,65,2021-04-11,65,2021-04-11
100,down,Joyner Lucas & Lil Baby,Ramen & OJ,71,26,10,,,,
